Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,5,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,8,,,,
3,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],3,1,8,,,,
4,up,Aya Nakamura,Pookie,10,3,8,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,8,,,,
6,up,Lionel Richie,All Night Long (All Night) [Single Version],16,6,8,,,,
7,down,Estelle,American Boy (feat. Kanye West),5,2,8,,,,
8,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),15,3,8,,,,
9,up,Rihanna,Disturbia,13,3,8,,,,
10,down,IAGO,Bootycall,4,4,2,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,8,3,6,,,,
12,up,Usher,Yeah! (feat. Lil Jon & Ludacris),12,6,8,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),21,3,8,,,,
14,down,Ne-Yo,Miss Independent,11,6,8,,,,
15,down,The Weeknd,Can't Feel My Face,7,3,8,,,,
16,up,"Earth, Wind & Fire",September,22,2,8,,,,
17,up,Aloe Blacc,I Need a Dollar,93,4,8,,,,
18,down,Sam Sparro,Black & Gold,9,9,8,,,,
19,down,Ben E. King,Stand By Me,14,4,7,,,,
20,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),17,13,8,,,,
21,down,Prince & The Revolution,Purple Rain,19,2,8,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),56,14,7,,,,
23,up,Tina Turner,The Best (Edit),26,1,8,,,,
24,up,The Weeknd,Heartless,39,4,5,22,2019-12-01,5,2019-12-08
25,-,Bill Withers,Ain't No Sunshine,-,3,2,76,2020-04-05,76,2020-04-05
26,-,Lionel Richie,Hello,-,26,1,,,,
27,-,Ne-Yo,Closer,-,9,5,,,,
28,-,Randy Crawford,Why,-,28,2,,,,
29,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,29,4,8,,,,
30,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),41,18,7,,,,
31,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,8,,,,
32,down,Alicia Keys,If I Ain't Got You,25,2,8,,,,
33,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,8,,,,
34,-,Gino Soccio,Dancer,-,34,1,,,,
35,up,Amy Winehouse,Rehab,45,13,8,,,,
36,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,8,,,,
37,down,Grace Jones,La vie en rose,18,14,8,,,,
38,up,Barry White,Just the Way You Are,53,26,7,,,,
39,down,CeeLo Green,Bright Lights Bigger City,27,7,8,,,,
40,-,Diana Ross,The Boss (Eric Kupper Mix) [Instrumental],-,40,1,,,,
41,up,Stevie Wonder,Isn't She Lovely,48,7,4,,,,
42,-,The Weeknd,The Hills,-,26,1,,,,
43,-,The Commodores,Easy,-,33,2,,,,
44,-,Diana Ross & Lionel Richie,Endless Love,-,27,1,,,,
45,up,Donna Summer,Hot Stuff,55,11,6,,,,
46,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,3,,,,
47,-,Kehlani,All Me (feat. Keyshia Cole),-,47,1,58,2019-12-29,58,2019-12-29
48,-,Aretha Franklin,I Say a Little Prayer,-,14,3,,,,
49,-,Bee Gees,You Should Be Dancing,-,10,1,,,,
50,-,The Brothers and Sisters,All Along the Watchtower (feat. Merry Clayton),-,50,1,,,,
51,-,Sylvester,You Make Me Feel (Mighty Real),-,19,1,,,,
52,-,Kool & The Gang,Celebration,-,20,1,,,,
53,-,Tamaraebi,Heavens Gate,-,53,1,,,,
54,-,リアムMAZE1981,I Want You,-,54,1,,,,
55,down,Boney M.,Daddy Cool,40,2,8,,,,
56,-,Tamaraebi,Hey Hey Hey,-,56,1,,,,
57,-,John Legend,Preach,-,53,1,,,,
58,-,Doja Cat,Shine,-,58,1,,,,
59,down,Stevie Wonder,Happy Birthday,35,5,2,,,,
60,-,Cape Coral,Tropica '83,-,60,1,,,,
61,-,Chubby Tavares,Can't Knock Me Down (The Nigel Lowis Mix),-,61,1,,,,
62,-,Snoh Aalegra,Nothing Burns Like the Cold (feat. Vince Staples),-,62,1,,,,
63,-,Little Willie John,Take My Love (I Want to Give It All to You),-,63,1,,,,
64,-,Timmy Thomas,Why Can't We Live Together,-,24,1,,,,
65,-,Isaac Hayes,"Precious, Precious",-,65,1,,,,
66,-,Flamingosis,She Loved Me,-,66,1,,,,
67,-,Stevie Wonder,I Just Called To Say I Love You,-,5,2,,,,
68,-,Minnie Riperton,"Baby, This Love I Have",-,68,1,,,,
69,-,Isaac Hayes,Rolling Down a Mountainside,-,69,1,,,,
70,-,Jean Knight,Mr. Big Stuff,-,70,1,,,,
71,-,Hiroshi Sato,Amazing,-,71,1,,,,
72,-,The Spinners,Could It Be I’m Falling In Love,-,72,1,,,,
73,-,Alex Mav & Janax,TikTok (feat. Crxss),-,73,1,,,,
74,-,Macy Gray,Why Didn't You Call Me,-,74,1,,,,
75,-,Mariah Carey,All I Want for Christmas Is You (So So Def Remix) [feat. Jermaine Dupri & Lil Bow Wow],-,75,1,,,,
76,-,Isaac Hayes,Never Can Say Goodbye,-,76,1,,,,
77,down,Alicia Keys,Girl On Fire (Live),32,3,6,,,,
78,-,Stevie Wonder,Please Don't Go,-,78,1,,,,
79,-,Crowd Company,Lowdown,-,79,1,,,,
80,-,Isaac Hayes,The Look of Love,-,80,1,,,,
81,-,David Porter,Can't See You When I Want To,-,81,1,,,,
82,-,The Love Unlimited Orchestra,Baby Blues,-,82,1,,,,
83,-,Doja Cat,Rules,-,83,1,,,,
84,-,Billy Eckstine,Stormy,-,84,1,,,,
85,-,向井太一,I Like It,-,85,1,,,,
86,-,The Soul Children,The Sweeter He Is (Pt. I & II),-,86,1,,,,
87,-,向井太一,Go Away,-,87,1,,,,
88,down,Alicia Keys,No One (Live),49,7,6,,,,
89,-,Charlie Rich,When Something Is Wrong With My Baby,-,89,1,,,,
90,-,Brass Construction,The Message (Inspiration),-,90,1,,,,
91,-,Bobby Womack,What's Your World,-,91,1,,,,
92,-,The Spinners,It’s a Shame,-,92,1,,,,
93,-,Bobby Womack,I Can Understand It,-,93,1,,,,
94,-,Luther Vandross,I'd Rather,-,94,1,,,,
95,-,Bobby Womack,Yield Not to Temptation,-,95,1,,,,
96,-,Melanie Fiona,Give It to Me Right,-,24,3,,,,
97,-,Bobby Womack,That's the Way I Feel About Cha,-,97,1,,,,
98,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),28,22,8,,,,
99,down,Ne-Yo,One In a Million,43,6,7,,,,
100,down,Akon,Right Now (Na Na Na),33,20,8,,,,
