Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,173,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,176,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,162,,,,
4,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),6,3,163,,,,
5,up,Prince & The Revolution,Purple Rain,7,2,170,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,169,,,,
7,up,Alicia Keys,If I Ain't Got You,9,2,164,,,,
8,up,CeeLo Green,Bright Lights Bigger City,11,7,149,,,,
9,down,Alicia Keys,Fallin',8,5,101,,,,
10,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,9,148,,,,
11,up,Boney M.,Daddy Cool,14,2,151,,,,
12,up,Ben E. King,Stand By Me,55,4,114,,,,
13,up,Kali Uchis,Moonlight,37,13,3,,,,
14,up,Seal,Crazy,15,3,134,,,,
15,up,The Weeknd,In Your Eyes,16,1,152,41,2020-03-22,12,2020-03-29
16,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,6,99,,,,
17,down,Whitney Houston,I Will Always Love You (2000 Remaster),12,3,104,,,,
18,-,The Black Eyed Peas,Where Is the Love?,-,5,7,,,,
19,-,The Weeknd & Ariana Grande,Die For You (Remix),-,2,4,,,,
20,up,Boney M.,Rasputin,29,4,88,,,,
21,-,The Weeknd,Save Your Tears,-,1,78,80,2021-02-28,59,2021-03-21
22,up,Jennifer Hudson,Spotlight,54,9,132,,,,
23,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,50,76,2021-04-25,2,2021-05-02
24,up,Lionel Richie,All Night Long (All Night) [Single Version],32,6,170,,,,
25,down,Terence Trent D'Arby,Sign Your Name,18,15,127,,,,
26,-,Nick Waterhouse,Late in the Garden,-,26,1,,,,
27,-,Leonid & Friends,Street Player (Dimitri From Paris Super Disco Blend - Parts I & II),-,27,1,,,,
28,-,Whitney Houston,One Moment In Time (2000 Remaster),-,28,7,,,,
29,-,The Weeknd,Earned It (Fifty Shades of Grey),-,25,1,,,,
30,-,Ciara,Da Girls,-,30,1,,,,
31,down,Solomon Burke,Cry to Me,23,4,21,,,,
32,-,The Weeknd,I Feel It Coming (feat. Daft Punk),-,2,170,,,,
33,-,Al Green,Let's Stay Together,-,19,10,,,,
34,down,Amy Winehouse,Back to Black,19,1,158,,,,
35,down,Tina Turner,The Best (Edit),10,1,135,,,,
36,-,Billy Ward & The Dominoes,Sixty Minute Man,-,36,1,,,,
37,down,SZA,Kill Bill,34,13,13,,,,
38,-,Floetry,Lay Down,-,38,1,,,,
39,-,Smoove & Turrell,IGOTCHA,-,39,1,,,,
40,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,40,4,,,,
41,-,The Weeknd,Starboy (feat. Daft Punk),-,3,170,,,,
42,-,Say She She,Reeling,-,41,1,,,,
43,-,Dru Hill & Foxy Brown,Big Bad Mama (Radio Edit),-,43,1,,,,
44,-,オハイオ・プレイヤーズ,エンジェル,-,44,1,,,,
45,-,Melika Miller,Move On,-,45,1,,,,
46,-,Kem,Nobody,-,46,1,,,,
47,-,Melika Miller,Don't Give Up Now,-,47,1,,,,
48,-,Willie Spence,Never Be Alone,-,48,2,,,,
49,-,That Gold Street Sound,Trick of the Light,-,49,1,,,,
50,-,FLO,Fly Girl (feat. Missy Elliott),-,50,1,,,,
51,-,Bryan,Stress,-,51,1,,,,
52,-,That Gold Street Sound,The Struggle,-,52,1,,,,
53,-,Roseaux & Aloe Blacc,Loving You Is All I Want To Do,-,53,1,,,,
54,down,Chaka Khan,Ain't Nobody,22,5,126,,,,
