Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,2,1,227,94,2019-12-01,1,2020-03-01
2,-,Sissi,Mezzo Amore,-,2,1,,,,
3,up,John Legend,All of Me,3,1,230,,,,
4,up,Shakira & Beyoncé,Beautiful Liar,4,3,212,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,210,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),7,2,223,,,,
7,down,Prince & The Revolution,Purple Rain,6,2,224,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,218,,,,
9,up,Alicia Keys,Fallin',9,5,155,,,,
10,up,Ben E. King,Stand By Me,22,4,167,,,,
11,down,CeeLo Green,Bright Lights Bigger City,10,7,203,,,,
12,down,Boney M.,Daddy Cool,11,2,205,,,,
13,down,Ste,Red,1,1,11,,,,
14,down,Seal,Crazy,13,3,185,,,,
15,up,Jennifer Hudson,Spotlight,15,9,181,,,,
16,up,The Weeknd,In Your Eyes,16,1,206,41,2020-03-22,12,2020-03-29
17,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],17,6,139,,,,
18,up,Tina Turner,The Best (Edit),20,1,189,,,,
19,up,Whitney Houston,I Will Always Love You (2000 Remaster),21,3,158,,,,
20,down,Amy Winehouse,Back to Black,12,1,189,,,,
21,down,Terence Trent D'Arby,Sign Your Name,18,15,174,,,,
22,-,Marvin Gaye,Sexual Healing (Live),-,22,1,,,,
23,-,Natalie Cole,This Will Be (An Everlasting Love),-,23,2,,,,
24,-,Andrea Tomei & Alfreda Gerald,Young Hearts Run Free (Radio Cut),-,24,1,,,,
25,-,Mary J. Blige,Family Affair,-,3,39,,,,
26,-,Sister Sledge,We Are Family,-,26,10,,,,
27,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,171,,,,
28,-,Shorty Long,Here Comes the Judge,-,28,1,,,,
29,-,Felip,Fake Faces,-,29,1,,,,
30,-,DJ Cam,Without You,-,30,1,,,,
31,-,Do It Jaylen,No More (Intro),-,31,1,,,,
32,-,"Dylan Chambers, デイヴ・コーズ & ランチマネー・ルイス",High (When I’m Low),-,32,1,,,,
33,-,Chic,Good Times,-,22,8,,,,
34,-,The Trammps,Disco Inferno (Single Edit),-,20,20,,,,
35,down,Chaka Khan,Ain't Nobody,25,5,179,,,,
36,-,Jon Mero & LÒNIS,Feels This Good,-,36,1,,,,
37,-,One Way,Toast To The Other Man,-,37,1,,,,
38,-,JA HEE,A Drink,-,38,1,,,,
39,-,Davide Shorty,CANTI ANCORA?! (feat. Elio),-,39,1,,,,
40,-,ONLEE,Love Algorithm,-,40,1,,,,
41,-,Kehlani,After Hours,-,41,1,,,,
42,-,"Earth, Wind & Fire",Fantasy,-,10,112,,,,
43,-,Lemar,Love and Happiness,-,43,1,,,,
44,-,Rachel Mae Hannon,Work It Out,-,44,1,,,,
45,-,Lemar,Gimme Some Lovin',-,45,1,,,,
46,-,Barry White,Just the Way You Are (Single Version),-,23,10,,,,
47,-,CK YG & Young Blood Neet,My Everything,-,47,1,,,,
48,-,XXIN,STILL ALIVE (Instrumental),-,48,1,,,,
49,-,Arlissa,Same Road,-,49,1,,,,
50,-,Leon Ware,I Wanna Be Where You Are,-,50,1,,,,
51,-,CHERISE,Ily,-,51,1,,,,
52,-,Larry Atkins,Ain't That Love Enough,-,52,1,,,,
53,-,Pratt & Moody,Wheels Turning (feat. Cold Diamond & Mink),-,53,1,,,,
54,-,Soultown Revivalists & Ryan Innes,Burning Daylight,-,54,1,,,,
55,-,Simone Kelly,A Long Weak,-,55,1,,,,
56,-,Jordan Rakei,Friend or Foe,-,56,1,,,,
57,-,Rufus Thomas,Do The Funky Penguin (Pt. 2),-,57,1,,,,
58,-,Rare Gems Odyssey,Rockin It,-,58,1,,,,
59,-,Lee Andrews,I've Had It (with the Hearts),-,59,1,,,,
60,-,Journey Montana,Case of the Ex,-,60,1,,,,
61,-,Bobby Patterson,I'm in Love With You,-,61,1,,,,
62,-,Junior Walker & The All Stars,I Ain't Going Nowhere,-,62,1,,,,
63,-,Four Tops & The Supremes,A Taste of Honey,-,63,1,,,,
64,-,The Moments,Nine Times,-,64,1,,,,
65,-,Johnny Copeland,Sufferin' City (Single Version),-,65,1,,,,
66,-,The Platters,"Sweet, Sweet Lovin'",-,66,1,,,,
67,-,Rufus Lumley,I'm Standing,-,67,1,,,,
68,-,Melvin Davis,I Need My Baby,-,68,1,,,,
69,-,Kenny Smith,Lord What's Happened?,-,69,1,,,,
70,down,Boney M.,Rasputin,26,4,122,,,,
