Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,1,1,164,,,,
2,up,Boney M.,Daddy Cool,32,2,139,,,,
3,down,The Weeknd,I Feel It Coming (feat. Daft Punk),2,2,163,,,,
4,down,The Weeknd,Starboy (feat. Daft Punk),3,3,163,,,,
5,up,Estelle,American Boy (feat. Kanye West),6,2,158,,,,
6,up,Rihanna,Disturbia,7,3,163,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,157,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,9,3,150,,,,
9,down,The Weeknd,Blinding Lights,4,1,161,94,2019-12-01,1,2020-03-01
10,up,Ne-Yo,Miss Independent,10,6,163,,,,
11,up,The Weeknd,Can't Feel My Face,12,3,163,,,,
12,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,153,,,,
13,up,Lionel Richie,All Night Long (All Night) [Single Version],16,6,161,,,,
14,down,"Earth, Wind & Fire",September,11,2,162,,,,
15,up,Prince & The Revolution,Purple Rain,17,2,158,,,,
16,up,Sam Sparro,Black & Gold,18,9,152,,,,
17,up,Alicia Keys,No One (Live),59,7,132,,,,
18,up,John Legend & The Roots,Wake Up Everybody (Live),19,14,129,,,,
19,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,8,6,160,,,,
20,up,The Weeknd,Blinding Lights (Instrumental),21,12,95,,,,
21,-,The Trammps,Disco Inferno (Single Edit),-,20,8,,,,
22,down,Alicia Keys,If I Ain't Got You,13,2,152,,,,
23,up,Akon,Right Now (Na Na Na),25,20,146,,,,
24,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],63,6,78,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,18,150,,,,
26,down,Leona Lewis,Better In Time,15,7,93,,,,
27,down,Alicia Keys,Fallin',22,5,89,,,,
28,up,Nu Guinea,Tienaté,67,1,19,,,,
29,down,Grace Jones,La vie en rose,23,14,99,,,,
30,down,CeeLo Green,Bright Lights Bigger City,24,7,139,,,,
31,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,144,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),27,9,138,,,,
33,down,Rihanna,Rehab,29,25,138,,,,
34,down,Duffy,Warwick Avenue,31,30,91,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],85,4,126,,,,
36,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),97,13,116,,,,
37,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,20,4,157,,,,
38,down,Sade,Smooth Operator (Single Version),28,11,136,,,,
39,up,"Earth, Wind & Fire",Fantasy,47,10,101,,,,
40,up,Barry White,"You're the First, the Last, My Everything",41,18,131,,,,
41,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,65,,,,
42,down,Stevie Wonder,Isn't She Lovely,36,7,104,,,,
43,down,Jennifer Hudson,Spotlight,34,9,120,,,,
44,up,Sade,Your Love Is King,49,31,80,,,,
45,up,John Legend,Made To Love,65,36,103,,,,
46,-,Amii Stewart,Knock On Wood,-,18,9,,,,
47,-,Kool & The Gang,Celebration,-,20,21,,,,
48,down,Seal,Crazy,35,3,122,,,,
49,up,Donna Summer,Hot Stuff,98,11,72,,,,
50,down,The Weeknd,In Your Eyes,38,1,140,41,2020-03-22,12,2020-03-29
51,down,Chaka Khan,Ain't Nobody,37,5,115,,,,
52,-,Amy Winehouse,Rehab,-,13,99,,,,
53,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,92,,,,
54,down,Ne-Yo,Mad,40,33,120,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),33,6,154,,,,
56,-,NVBR & Xanemusic,Dance Dance X Hung Up (Remix),-,56,2,,,,
57,up,Boney M.,Rasputin,83,4,80,,,,
58,-,Sylvester,You Make Me Feel (Mighty Real),-,35,6,,,,
59,-,Sisqó,Thong Song,-,59,1,,,,
60,-,Chris Brown,Under the Influence,-,2,13,,,,
61,-,Cubby,Lovers or Bruises (feat. Chuck Ellis),-,61,1,,,,
62,down,Barry White,Just the Way You Are,42,26,110,,,,
63,down,John Legend,Save Room,53,44,85,,,,
64,down,Ne-Yo,Because of You,44,28,103,,,,
65,down,Ben E. King,Stand By Me,56,4,103,,,,
66,-,Adrian Deno,Salvador,-,66,1,,,,
67,-,Rihanna,Don't Stop the Music,-,19,45,,,,
68,-,Gloria Gaynor,I Will Survive (Extended Version),-,21,1,,,,
69,-,Rihanna,Don't Stop the Music (Jody den Broeder),-,37,48,,,,
70,-,DAlves,Earned It,-,70,1,,,,
71,down,Vegedream,Ramenez la coupe à la maison,45,21,11,,,,
72,-,Chic,Le Freak,-,20,15,,,,
73,-,Imagination,Just an Illusion,-,11,31,,,,
74,-,Boney M.,Rivers of Babylon,-,22,14,,,,
75,-,Francesco D'Andrea,The World Is Mine,-,75,1,,,,
76,-,SZA,Kill Bill,-,13,3,,,,
77,-,The Commodores,Thank You,-,77,1,,,,
78,-,Dazzle,Do You Feel the Same Way,-,78,1,,,,
79,-,Chic,Good Times,-,22,2,,,,
80,-,Michelle Williams,Pleasure and Pain,-,80,1,,,,
81,-,Toni Braxton,Un-Break My Heart,-,53,5,,,,
82,-,Bee Gees,You Should Be Dancing,-,10,8,,,,
83,-,Michael Kiwanuka,Love & Hate,-,2,39,,,,
84,-,"Lipps, Inc.",Funkytown,-,31,7,,,,
85,down,Tina Turner,The Best (Edit),43,1,124,,,,
86,down,Leona Lewis,Bleeding Love,46,41,65,,,,
87,down,Ne-Yo,One In a Million,61,6,131,,,,
88,down,Dennis Edwards,Don't Look Any Further (feat. Siedah Garrett),78,24,13,,,,
89,-,Anita Ward,Ring My Bell,-,27,3,,,,
90,-,Santa Esmeralda,Don’t Let Me Be Misunderstood (Remastered 2022) [Rerecording],-,90,1,,,,
91,-,Dave Lee & Doug Willis,Forever Douglas (Doug Be Good 2 U Mix),-,91,1,,,,
92,-,Madleen Kane,Touch My Heart,-,92,1,,,,
93,-,Kali Uchis,telepatía,-,2,29,27,2021-02-28,6,2021-03-28
94,-,Timewarp inc,Liberty Is Our Destiny (feat. Gobey),-,94,1,,,,
95,-,Pour Soul,New Kind of Nothing,-,95,1,,,,
96,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),81,34,37,,,,
97,down,Whitney Houston,I Will Always Love You (2000 Remaster),51,3,92,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),55,23,66,,,,
99,down,Terence Trent D'Arby,Sign Your Name,54,15,115,,,,
100,down,Corinne Bailey Rae,Put Your Records On,64,37,74,,,,
