Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,9,,,,
2,up,John Legend,All of Me,2,1,100,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,10,,,,
4,up,"Earth, Wind & Fire",September,5,2,99,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,100,,,,
6,up,Estelle,American Boy (feat. Kanye West),9,2,95,,,,
7,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,13,4,94,,,,
8,up,Rihanna,Disturbia,10,3,100,,,,
9,down,The Weeknd,Blinding Lights,4,1,97,94,2019-12-01,1,2020-03-01
10,up,Leona Lewis,Better In Time,16,7,30,,,,
11,up,Ne-Yo,Miss Independent,17,6,100,,,,
12,up,The Weeknd,Blinding Lights (Instrumental),23,12,35,,,,
13,up,The Weeknd,Starboy (feat. Daft Punk),18,3,100,,,,
14,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),19,3,95,,,,
15,down,The Weeknd,Can't Feel My Face,11,3,100,,,,
16,up,Lionel Richie,All Night Long (All Night) [Single Version],21,6,98,,,,
17,down,Prince & The Revolution,Purple Rain,15,2,99,,,,
18,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),31,13,65,,,,
19,up,John Legend & The Roots,Wake Up Everybody (Live),22,14,74,,,,
20,up,The Weeknd,Save Your Tears,37,2,50,80,2020-03-22,1,2021-03-21
21,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,98,,,,
22,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),20,2,94,,,,
23,up,Alicia Keys,If I Ain't Got You,28,2,92,,,,
24,up,The Weeknd,Take My Breath (Extended Version),40,23,8,,,,
25,-,Amy Winehouse,Back to Black,-,1,94,,,,
26,up,Alicia Keys,Fallin',43,5,29,,,,
27,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,27,1,31,6,2021-03-14,2,2021-05-09
28,up,Akon,Right Now (Na Na Na),29,20,84,,,,
29,up,Grace Jones,La vie en rose,48,14,37,,,,
30,up,CeeLo Green,Bright Lights Bigger City,49,7,80,,,,
31,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),51,22,83,,,,
32,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),100,9,78,,,,
33,down,Boney M.,Daddy Cool,14,2,78,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],33,18,88,,,,
35,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],25,4,66,,,,
36,-,The Weeknd,Save Your Tears,-,1,44,80,2021-02-28,59,2021-03-21
37,-,Rihanna,Rehab,-,25,78,,,,
38,up,James Brown,I Got You (I Feel Good),42,21,4,,,,
39,-,Ne-Yo,Closer,-,9,60,,,,
40,-,Duffy,Warwick Avenue,-,30,34,,,,
41,-,The Weeknd,In Your Eyes,-,1,79,41,2020-03-22,12,2020-03-29
42,-,Tina Turner,The Best (Edit),-,1,71,,,,
43,-,Barry White,"You're the First, the Last, My Everything",-,18,73,,,,
44,-,Seal,Crazy,-,3,67,,,,
45,down,Sade,Smooth Operator (Single Version),30,11,75,,,,
46,-,Kool & The Gang,Celebration,-,20,10,,,,
47,down,Melanie Fiona,Give It to Me Right,41,24,44,,,,
48,-,Kali Uchis & SZA,fue mejor,-,48,1,,,,
49,up,Terence Trent D'Arby,Sign Your Name,55,15,62,,,,
50,-,Ne-Yo,Mad,-,33,65,,,,
51,-,Chaka Khan,Ain't Nobody,-,5,64,,,,
52,-,"Earth, Wind & Fire",Fantasy,-,10,52,,,,
53,-,Ben E. King,Stand By Me,-,4,59,,,,
54,down,The Weeknd,Call Out My Name,8,6,12,,,,
55,down,Usher,Yeah! (feat. Lil Jon & Ludacris),38,6,94,,,,
56,down,Alicia Keys,No One (Live),45,7,80,,,,
57,-,Barry White,Just the Way You Are,-,26,61,,,,
58,down,Patrice Rushen,Forget Me Nots,39,22,2,,,,
59,-,Amy Winehouse,Love Is a Losing Game,-,18,28,,,,
60,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,56,,,,
61,down,"Earth, Wind & Fire",Let's Groove,34,31,27,,,,
62,-,TLC,No Scrubs,-,25,5,,,,
63,-,Boney M.,Rasputin,-,4,35,,,,
64,-,Walterino & Danny Losito,Falling In Love (The Dukes Extended Mix),-,64,1,,,,
65,-,Simply Red,Earth in a Lonely Space,-,65,1,,,,
66,down,Aretha Franklin,Respect,12,12,11,,,,
67,-,Stevie Wonder,All I Do,-,67,1,,,,
68,-,Corey El,Try It,-,68,1,,,,
69,-,Erri,Walking in the Morning (feat. Antonio Brosco),-,69,1,,,,
70,-,Stone Foundation,Outside Looking In,-,70,1,,,,
71,-,Love Unlimited,I'm So Glad That I'm a Woman,-,71,1,,,,
72,-,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),-,34,16,,,,
73,-,Sonny Cleveland,Gold,-,73,1,,,,
74,down,Aloe Blacc,I Need a Dollar,47,4,82,,,,
75,-,Tomás Doncker & Amp Fiddler,All Together Now,-,75,1,,,,
76,-,Orgone & Adryon De Leon,Show Me,-,76,1,,,,
77,-,Shiro Schwarz,All My L.O.V.E.,-,77,1,,,,
78,-,John Legend,Made To Love,-,36,52,,,,
79,-,Dakota Jones,I Did It to Myself,-,79,1,,,,
80,-,Gene Chandler,All About the Paper (Ashley Beedle Re-Edit),-,80,1,,,,
81,down,Aretha Franklin,I Say a Little Prayer,74,14,29,,,,
82,-,Alicia Keys,So Done,-,82,1,,,,
83,-,Leona Lewis,Bleeding Love,-,41,15,,,,
84,-,Donna Summer,Hot Stuff,-,11,41,,,,
85,-,Amy Winehouse,Tears Dry On Their Own,-,33,3,,,,
86,down,Amy Winehouse,Rehab,50,13,71,,,,
87,-,Patrick Hernandez,Born to Be Alive (Mix 79 Maxi),-,46,7,,,,
88,-,Mary J. Blige & U2,One (Radio Edit),-,49,1,,,,
89,-,The Mighty Mocambos,Theme From Beverly Hills Cop (Axel F) [Live at Jam PDM],-,89,1,,,,
90,-,Joshua Mari,Di Na,-,90,1,,,,
91,-,Luca Pescara,Sunball (Extended Mix),-,91,1,,,,
92,-,The Buttshakers,Not in My Name,-,92,1,,,,
93,-,Bohannon,Bohannon's Beat (Part 1),-,93,1,,,,
94,-,Papik,Anyway You Want (feat. Alex Sammarini),-,94,1,,,,
95,-,Aki Vish Hegoda,Heshawari (feat. Shan M),-,95,1,,,,
96,-,Dedrick Weathersby,"It's a Man's, Man's World",-,96,1,,,,
97,-,Ne-Yo,Because of You,-,28,52,,,,
98,down,Stevie Wonder,Isn't She Lovely,36,7,54,,,,
99,-,Jennifer Hudson,Spotlight,-,9,67,,,,
100,-,Sade,Your Love Is King,-,31,40,,,,
