Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,177,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,180,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,4,3,166,,,,
4,up,Prince & The Revolution,Purple Rain,6,2,174,,,,
5,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,167,,,,
6,up,Whitney Houston,I Will Always Love You (2000 Remaster),7,3,108,,,,
7,up,Tina Turner,The Best (Edit),12,1,139,,,,
8,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),8,2,173,,,,
9,up,Jennifer Hudson,Spotlight,15,9,136,,,,
10,down,Alicia Keys,If I Ain't Got You,3,2,168,,,,
11,up,CeeLo Green,Bright Lights Bigger City,11,7,153,,,,
12,down,Alicia Keys,Fallin',9,5,105,,,,
13,-,The Weeknd,Double Fantasy (feat. Future),-,2,1,,,,
14,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),13,9,152,,,,
15,down,Boney M.,Daddy Cool,14,2,155,,,,
16,up,Seal,Crazy,16,9,138,,,,
17,down,The Weeknd,In Your Eyes,10,1,156,41,2020-03-22,12,2020-03-29
18,-,The Weeknd,Double Fantasy (feat. Future) [Radio Edit],-,18,1,,,,
19,-,Michael Kiwanuka,Cold Little Heart,-,8,23,,,,
20,-,Adi Oasis,Naked (feat. Leven Kali),-,20,1,,,,
21,up,Chaka Khan,Ain't Nobody,24,5,130,,,,
22,-,SZA,Kill Bill,-,13,15,,,,
23,down,The Weeknd & Ariana Grande,Die For You (Remix),17,2,8,,,,
24,-,Marvin Gaye,How Sweet It Is (To Be Loved By You) [Mono],-,24,1,,,,
25,-,Dinner Party & 9th Wonder,For Granted (feat. Arin Ray),-,25,1,,,,
26,-,The Weeknd,Earned It (Fifty Shades of Grey),-,25,2,,,,
27,-,The Commodores,Say Yeah,-,27,1,,,,
28,-,Mourning [A] BLKstar,Catch 22,-,28,1,,,,
29,-,Bright & Findlay,NY Disco (Smile),-,29,1,,,,
30,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),20,2,53,76,2021-04-25,2,2021-05-02
31,-,TLC,No Scrubs,-,25,10,,,,
32,-,Tina Turner,The Best,-,14,17,,,,
33,down,Amy Winehouse,Back to Black,18,1,160,,,,
34,-,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,-,6,167,,,,
35,-,The Lahaar,Step 2,-,35,1,,,,
36,-,Sky Tony,Loving You,-,36,1,,,,
37,-,Daniel Donskoy,Bring Me Back My Smile (Live Acoustic),-,37,1,,,,
38,-,Chase Shakur,sink or swim,-,38,1,,,,
39,-,Klique,I Can't Shake This Feeling,-,39,1,,,,
40,-,Klique,Dance Like Crazy (Let's Wear It Out),-,40,1,,,,
41,-,Rihanna,Disturbia,-,3,170,,,,
42,-,Daniel Donskoy,Robbed_Me,-,42,1,,,,
43,-,All-4-One,Save It All 4 Me,-,43,1,,,,
44,-,Soopasoul,Brand Nu (142 Slippy Wah Instrumental Mix),-,44,1,,,,
45,-,Lirico En La Casa,El Motorcito,-,45,1,,,,
46,-,Daniel Donskoy,24,-,46,1,,,,
47,-,Brook Benton,A House Is Not a Home,-,47,1,,,,
48,-,"Love Is A Bassline, Gill Morley & Caron Wheeler",Keep on Shining (Yam Who? Disco Mix),-,48,1,,,,
49,-,The Teskey Brothers,London Bridge,-,49,1,,,,
50,-,John Turrell,Won't Get Fooled Again,-,50,1,,,,
51,-,Soopasoul,A Wild Mad Beat (Edit),-,51,1,,,,
52,-,Mabel Scott,Disgusted,-,52,1,,,,
53,-,Bongeziwe Mabandla,Noba Bangathini,-,53,1,,,,
