Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,237,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,240,,,,
3,up,Shakira & Beyoncé,Beautiful Liar,3,3,222,,,,
4,up,Prince & The Revolution,Purple Rain,4,2,234,,,,
5,up,Ben E. King,Stand By Me,14,4,177,,,,
6,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),5,2,233,,,,
7,down,Alicia Keys,If I Ain't Got You,6,2,226,,,,
8,up,Alicia Keys,Fallin',8,5,165,,,,
9,up,Boney M.,Daddy Cool,9,2,215,,,,
10,down,The Weeknd,In Your Eyes,7,1,216,41,2020-03-22,12,2020-03-29
11,down,Seal,Crazy,10,3,195,,,,
12,down,Jennifer Hudson,Spotlight,11,9,191,,,,
13,down,Tina Turner,The Best (Edit),12,1,199,,,,
14,down,Whitney Houston,I Will Always Love You (2000 Remaster),13,3,168,,,,
15,up,Terence Trent D'Arby,Sign Your Name,15,15,181,,,,
16,up,Chaka Khan,Ain't Nobody,18,5,189,,,,
17,up,Boney M.,Rasputin,19,4,132,,,,
18,-,Lauryn Hill,Doo Wop (That Thing),-,18,10,,,,
19,-,Phyllis Hyman,Riding the Tiger (Dance Version),-,19,1,,,,
20,-,Stevie Wonder,Isn't She Lovely,-,7,120,,,,
21,-,Bill Withers,Ain't No Sunshine,-,3,69,76,2020-04-05,76,2020-04-05
22,-,Normani,All Yours,-,22,1,,,,
23,-,Donna Gardier,How Sweet It Is (To Be Loved By You) [US Radio Version],-,23,1,,,,
24,-,Nic Hanson,Lola,-,24,1,,,,
25,-,The Floacist,Start Again (feat. Raheem DeVaughn),-,25,1,,,,
26,-,アリシア・キーズ,In Common,-,26,53,,,,
27,-,Danny Owens,You're a Little Too Late,-,27,1,,,,
28,-,Isaac Hayes,(They Long To Be) Close to You,-,28,1,,,,
29,-,Al Green,Let's Stay Together,-,19,15,,,,
30,-,"Lipps, Inc.",Funkytown,-,21,9,,,,
