Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,0,,,,
2,up,John Legend,All of Me,2,1,0,,,,
3,up,Alicia Keys,Girl On Fire (Live),4,3,0,,,,
4,up,Amy Winehouse,Back to Black,20,1,0,,,,
5,up,Estelle,American Boy (feat. Kanye West),5,2,0,,,,
6,up,Rihanna,Disturbia,7,3,0,,,,
7,down,Aloe Blacc,I Need a Dollar,6,4,0,,,,
8,up,Lionel Richie,All Night Long (All Night) [Single Version],9,6,0,,,,
9,down,The Weeknd,I Feel It Coming (feat. Daft Punk),3,2,0,,,,
10,up,Usher,Yeah! (feat. Lil Jon & Ludacris),14,6,0,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),12,3,0,,,,
12,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,0,,,,
13,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),13,13,0,,,,
14,-,Lauryn Hill,Ex-Factor,-,14,0,,,,
15,up,Prince & The Revolution,Purple Rain,15,2,0,,,,
16,up,The Weeknd,Can't Feel My Face,23,3,0,,,,
17,up,John Legend & The Roots,Wake Up Everybody (Live),38,14,0,,,,
18,up,"Earth, Wind & Fire",September,32,2,0,,,,
19,down,Ne-Yo,Miss Independent,16,6,0,,,,
20,down,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),18,18,0,,,,
21,down,Aya Nakamura,Pookie,8,3,0,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,19,6,0,,,,
23,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,0,,,,
24,down,The Weeknd,Starboy (feat. Daft Punk),10,3,0,,,,
25,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],30,18,0,,,,
26,up,Sam Sparro,Black & Gold,31,9,0,,,,
27,down,Alicia Keys,If I Ain't Got You,22,2,0,,,,
28,down,John Legend,Ordinary People,17,17,0,,,,
29,up,Alicia Keys,No One (Live),81,7,0,,,,
30,up,Grace Jones,La vie en rose,35,14,0,,,,
31,down,Akon,Right Now (Na Na Na),28,20,0,,,,
32,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,25,4,0,,,,
33,down,CeeLo Green,Bright Lights Bigger City,26,7,0,,,,
34,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,0,,,,
35,down,Rihanna,Rehab,29,25,0,,,,
36,up,Ne-Yo,One In a Million,90,6,0,,,,
37,up,Chaka Khan,Ain't Nobody,57,5,0,,,,
38,up,Aya Nakamura,Djadja,76,3,0,85,2020-06-28,70,2020-07-19
39,down,Jennifer Hudson,Spotlight,36,9,0,,,,
40,down,Seal,Crazy,37,3,0,,,,
41,up,Barry White,Just the Way You Are,62,26,0,,,,
42,down,Boney M.,Daddy Cool,34,2,0,,,,
43,down,Ben E. King,Stand By Me,21,4,0,,,,
44,up,Ne-Yo,Closer,64,9,0,,,,
45,down,Amy Winehouse,Rehab,41,13,0,,,,
46,down,Barry White,"You're the First, the Last, My Everything",39,18,0,,,,
47,down,Sade,Smooth Operator (Single Version),46,11,0,,,,
48,up,Whitney Houston,I Will Always Love You (2000 Remaster),88,3,0,,,,
49,up,Terence Trent D'Arby,Sign Your Name,52,15,0,,,,
50,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],56,6,0,,,,
51,up,Barry White,"You're the First, The Last, My Everything",89,18,0,,,,
52,down,Ne-Yo,Mad,45,33,0,,,,
53,up,John Legend,Made To Love,53,36,0,,,,
54,up,Ne-Yo,Because of You,84,28,0,,,,
55,-,Free Nationals & Chronixx,Eternal Light,-,55,0,,,,
56,-,Rihanna,Don't Stop the Music,-,19,0,,,,
57,-,Dusty Springfield,Son of a Preacher Man,-,33,0,,,,
58,-,Surfaces,Good Day,-,58,0,,,,
59,up,"Earth, Wind & Fire",Fantasy,98,10,0,,,,
60,-,Grace Jones,Slave To the Rhythm,-,60,0,,,,
61,down,Tina Turner,The Best (Edit),50,1,0,,,,
62,-,Corinne Bailey Rae,Put Your Records On,-,37,0,,,,
63,-,Sam Cooke,Bring It on Home to Me,-,63,0,,,,
64,-,Al Green,Let's Stay Together,-,19,0,,,,
65,-,Dadju,Compliqué,-,65,0,,,,
66,up,Usher,Scream,95,47,0,,,,
67,up,Stevie Wonder,Isn't She Lovely,85,7,0,,,,
68,-,eli.,comfort zone,-,68,0,,,,
69,-,Stevie Wonder,Superstition,-,61,0,,,,
70,-,Dusty Springfield,Just a Little Lovin',-,70,0,,,,
71,down,Mary J. Blige,One (feat. U2) [Bonus Track],59,13,0,,,,
72,up,Stevie Wonder,Happy Birthday,72,5,0,,,,
73,-,Madame,Anna,-,41,0,,,,
74,down,Donny Hathaway,A Song for You,49,49,0,,,,
75,-,Ali Gatie,Moonlight,-,75,0,,,,
76,down,Al Green,How Can You Mend a Broken Heart,48,20,0,,,,
77,-,"Earth, Wind & Fire",Got to Get You Into My Life,-,77,0,,,,
78,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,0,,,,
79,-,Brass Construction,Shakit,-,79,0,,,,
80,-,The Weeknd,Valerie,-,80,0,,,,
81,down,Diana Ross,Upside Down,67,1,0,,,,
82,-,Diana Ross & Marvin Gaye,Pledging My Love,-,82,0,,,,
83,-,Cameo,Word Up,-,44,0,,,,
84,down,Dionne Warwick,I'll Never Fall In Love Again,61,61,0,,,,
85,-,Tina Turner,We Don't Need Another Hero (Thunderdome),-,3,0,,,,
86,-,Bobby Womack,Across 110th Street,-,86,0,,,,
87,-,The Weeknd,Pretty,-,87,0,,,,
88,down,John Legend,Save Room,77,44,0,,,,
89,-,Prince,Gold,-,39,0,,,,
90,-,Mac Ayres,Something to Feel,-,90,0,,,,
91,-,Selah Sue,I Won't Go for More,-,91,0,,,,
92,-,Prince,The Greatest Romance Ever Sold (Jason Nevins Remix Edit),-,92,0,,,,
93,-,Jackson 5,The Love You Save,-,93,0,,,,
94,-,Summer Walker & Usher,Come Thru,-,94,0,91,2019-11-10,74,2019-12-01
95,-,Sade,Your Love Is King,-,31,0,,,,
96,down,Mary J. Blige,Each Tear,51,3,0,,,,
97,-,The Michael Zager Band,Let's All Chant (87' Remix),-,97,0,,,,
98,down,Bee Gees,You Should Be Dancing (Edit),87,23,0,,,,
99,up,Mario Biondi,My Girl (Italian Version),100,41,0,,,,
100,down,アリシア・キーズ,In Common,99,26,0,,,,
