Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,238,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,241,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),14,3,169,,,,
4,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,234,,,,
5,down,Shakira & Beyoncé,Beautiful Liar,3,3,223,,,,
6,down,Prince & The Revolution,Purple Rain,4,2,235,,,,
7,up,Alicia Keys,If I Ain't Got You,7,2,227,,,,
8,up,Alicia Keys,Fallin',8,5,166,,,,
9,up,Boney M.,Rasputin,17,4,133,,,,
10,down,Boney M.,Daddy Cool,9,2,216,,,,
11,up,Tina Turner,The Best (Edit),13,1,200,,,,
12,down,Seal,Crazy,11,3,196,,,,
13,down,The Weeknd,In Your Eyes,10,1,217,41,2020-03-22,12,2020-03-29
14,down,Jennifer Hudson,Spotlight,12,9,192,,,,
15,down,Ben E. King,Stand By Me,5,4,178,,,,
16,down,Terence Trent D'Arby,Sign Your Name,15,15,182,,,,
17,down,Chaka Khan,Ain't Nobody,16,5,190,,,,
18,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,218,,,,
19,-,Bobby Oroza,Goddess (feat. Max Shrager),-,19,1,,,,
20,-,Crystal Vocal Trio,Anjo Meu,-,20,1,,,,
21,-,Seo In Guk,Out of time,-,21,1,,,,
22,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,176,,,,
23,-,Otis Kane,Dance With You,-,23,1,,,,
24,-,Amber Mark,Lovely Day,-,24,1,,,,
25,-,Natalie Cole,This Will Be (An Everlasting Love),-,23,3,,,,
26,-,"Janet Jackson, Luther Vandross, Bell Biv DeVoe & Ralph Tresvant","The Best Things In Life Are Free (Classic 7"" With Rap)",-,26,1,,,,
27,-,Kali Uchis,Never Be Yours,-,27,1,,,,
28,-,Andra Day,Rise Up,-,5,39,63,2020-04-05,63,2020-04-05
29,-,Sierra Jenee,Put You On,-,29,1,,,,
30,-,Thai Beats,Calm Love (feat. Lyko),-,30,1,,,,
31,-,Mabel & VTSS,Look At My Body (feat. Shygirl) [Pt. II / VTSS Version],-,31,1,,,,
32,-,Amy Winehouse,Back to Black,-,1,198,,,,
33,-,The Trammps,Disco Inferno (Single Edit),-,20,21,,,,
34,-,Terri Walker,Fearless,-,34,1,,,,
35,-,Lakeside,Turn the Music Up,-,35,1,,,,
36,-,Moyre,Perversa,-,36,1,,,,
37,-,Donna Summer,Hot Stuff,-,11,96,,,,
38,-,Blondie,Call Me,-,21,2,,,,
39,-,Lakeside,"Raid (7"" Version)",-,39,1,,,,
40,-,Kehlani,After Hours,-,40,2,,,,
41,-,Joao & JC Five,Regina,-,41,1,,,,
42,-,RiE MORRiS & Nenashi,Afterglow,-,42,1,,,,
43,-,Lakeside,Raid,-,43,1,,,,
44,-,Marc Broussard,Give You the World,-,44,1,,,,
45,-,Sababa 5,Eilat 22,-,45,1,,,,
46,-,The Lahaar,Work Work Work,-,46,1,,,,
47,-,Snowk,Seasons (feat. Nenashi),-,47,1,,,,
48,-,Everis,Love Has Arrived,-,48,1,,,,
49,down,アリシア・キーズ,In Common,26,26,54,,,,
