Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Take My Breath,1,1,13,,,,
2,up,John Legend,All of Me,2,1,104,,,,
3,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,3,1,14,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,104,,,,
5,up,The Weeknd,Blinding Lights,6,1,101,94,2019-12-01,1,2020-03-01
6,down,"Earth, Wind & Fire",September,4,2,103,,,,
7,up,Estelle,American Boy (feat. Kanye West),7,2,99,,,,
8,up,Aloe Blacc,I Need a Dollar,29,4,85,,,,
9,up,Rihanna,Disturbia,13,3,104,,,,
10,up,The EQS,In Our Dream,82,10,2,,,,
11,down,Shakira & Beyoncé,Beautiful Liar,10,3,93,,,,
12,down,Leona Lewis,Better In Time,11,7,34,,,,
13,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,12,4,98,,,,
14,up,Ne-Yo,Miss Independent,14,6,104,,,,
15,-,Alicia Keys,Best Of Me (Originals),-,6,1,,,,
16,down,The Weeknd,Starboy (feat. Daft Punk),15,3,104,,,,
17,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),23,3,99,,,,
18,down,Lionel Richie,All Night Long (All Night) [Single Version],16,6,102,,,,
19,up,The Weeknd,Can't Feel My Face,26,3,104,,,,
20,down,Prince & The Revolution,Purple Rain,9,2,103,,,,
21,up,Sam Sparro,Black & Gold,93,9,95,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,17,6,102,,,,
23,-,Ne-Yo,One In a Million,-,6,85,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),19,2,98,,,,
25,down,Alicia Keys,If I Ain't Got You,20,2,96,,,,
26,-,Mary J. Blige,Each Tear,-,3,58,,,,
27,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],21,18,92,,,,
28,down,Alicia Keys,Fallin',24,5,33,,,,
29,up,Grace Jones,La vie en rose,30,14,41,,,,
30,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),31,22,87,,,,
31,up,The Weeknd,Save Your Tears,51,2,54,80,2020-03-22,1,2021-03-21
32,up,Usher,Yeah! (feat. Lil Jon & Ludacris),55,6,98,,,,
33,down,The Weeknd,Blinding Lights (Instrumental),18,12,39,,,,
34,down,Soha,Mil Pasos,8,1,11,,,,
35,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],87,4,70,,,,
36,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,48,1,35,6,2021-03-14,2,2021-05-09
37,down,Akon,Right Now (Na Na Na),27,20,88,,,,
38,up,Boney M.,Rasputin,50,4,37,,,,
39,down,Rihanna,Rehab,32,25,82,,,,
40,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,43,,,,
41,down,Alicia Keys,No One (Live),37,7,83,,,,
42,down,Sade,Smooth Operator (Single Version),34,11,79,,,,
43,-,Michael Kiwanuka,Love & Hate,-,2,34,,,,
44,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,44,1,,,,
45,up,Amy Winehouse,Back to Black,59,1,98,,,,
46,up,John Legend & The Roots,Wake Up Everybody (Live),96,14,78,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,58,,,,
48,down,The Weeknd,In Your Eyes,28,1,83,41,2020-03-22,12,2020-03-29
49,-,Charlotte Dos Santos,Patience,-,49,1,,,,
50,-,Ne-Yo,Closer,-,9,62,,,,
51,-,Ridillo,Un albero di 30 piani,-,51,1,,,,
52,-,Imagination,Just an Illusion,-,11,19,,,,
53,-,Randy Crawford,You Might Need Somebody,-,39,2,,,,
54,-,Van Hunt,Peachfuzz,-,54,1,,,,
55,-,The Weeknd,Save Your Tears,-,1,47,80,2021-02-28,59,2021-03-21
56,-,Tuxedo,Doin' My Best,-,56,1,,,,
57,up,John Legend,Save Room,64,44,48,,,,
58,-,CeeLo Green,Bright Lights Bigger City,-,7,83,,,,
59,down,Duffy,Warwick Avenue,35,30,38,,,,
60,-,StereoCool,Now or Never (feat. Shawn Elliot),-,60,1,,,,
61,-,Womack & Womack,Teardrops,-,61,1,,,,
62,-,서준혁,접지 (Coffee after love) [KH2102FF052],-,62,1,,,,
63,down,Stevie Wonder,Isn't She Lovely,49,7,57,,,,
64,-,from20,F**k You,-,64,1,,,,
65,down,Boney M.,Daddy Cool,25,2,82,,,,
66,-,VINCI,Rooftop,-,66,1,,,,
67,-,Mario & Chris Brown,Get Back,-,67,1,,,,
68,-,Aretha Franklin,Respect (Stereo Version),-,68,1,,,,
69,-,Tony Sherman,Funny You Should Say That,-,69,1,,,,
70,-,Blues Brother,I Feel Good,-,70,2,,,,
71,-,Willie Hutch,Hip Shakin' Sexy Lady,-,71,1,,,,
72,-,Sanbabila,Bene,-,72,1,,,,
73,-,Italian Groove Collective,Smart Working,-,73,1,,,,
74,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,8,,,,
75,-,Willie Hutch,Come On and Dance With Me,-,75,1,,,,
76,-,Willie Hutch,All American Funkathon,-,76,1,,,,
77,-,Matthew Goodman & Matthew Bento,More More,-,77,1,,,,
78,-,Imagination,Music and Lights,-,25,1,,,,
79,-,James Brown,I Got You (I Feel Good),-,21,5,,,,
80,-,Joan Thiele,Errori,-,77,1,,,,
81,-,Rick James,Below the Funk (Pass the J),-,81,1,,,,
82,-,Rick James,Call Me Up,-,82,1,,,,
83,-,Rick James,Sexy Lady,-,83,1,,,,
84,-,jikamarie,Lutang,-,84,1,,,,
85,-,DJ Meme & Double Dee,Everything (Micky More & Andy Tee Remix),-,38,1,,,,
86,-,Pale Jay,Dos Uvas,-,86,1,,,,
87,-,Lianne La Havas,Please Don't Make Me Cry,-,87,1,,,,
88,-,Lee Moses,How Much Longer (Must I Wait?),-,88,1,,,,
89,-,Rick James,Forever and a Day (Instrumental),-,89,1,,,,
90,-,Rick James,"Sweet and Sexy Thing (12"" Instrumental)",-,90,1,,,,
91,-,Rick James,Painted Pictures,-,91,1,,,,
92,-,Rick James,Funk In America/Silly Little Man,-,92,1,,,,
93,-,Rick James,R U Experienced,-,93,1,,,,
94,-,Rick James,Save It For Me,-,94,1,,,,
95,-,Rick James,Free To Be Me,-,95,1,,,,
96,-,Rick James,U Bring the Freak Out,-,96,1,,,,
97,-,Rick James,Be My Lady,-,97,1,,,,
98,-,Rick James,"Stone City Band, Hi!",-,98,1,,,,
99,-,"Snowboy, Anna Ross",Girl Overboard (feat. Anna Ross),-,99,1,,,,
100,-,Jennifer Hudson,Spotlight,-,9,69,,,,
