Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,126,,,,
2,down,The Weeknd,Sacrifice,1,1,13,,,,
3,-,Kehlani,up at night (feat. Justin Bieber),-,3,1,,,,
4,up,The Weeknd,Blinding Lights,4,1,123,94,2019-12-01,1,2020-03-01
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,126,,,,
6,-,Baccara,"Yes Sir, I Can Boogie",-,6,2,,,,
7,down,The Weeknd,Save Your Tears,3,1,61,80,2021-02-28,59,2021-03-21
8,-,Michael Kiwanuka,Cold Little Heart,-,8,19,,,,
9,down,Mary J. Blige,Each Tear,6,3,72,,,,
10,up,The Weeknd,In Your Eyes,37,1,103,41,2020-03-22,12,2020-03-29
11,down,Estelle,American Boy (feat. Kanye West),8,2,121,,,,
12,up,Rihanna,Disturbia,17,3,126,,,,
13,down,The Weeknd,Can't Feel My Face,10,3,126,,,,
14,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),49,1,18,,,,
15,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],23,4,92,,,,
16,-,The Weeknd & Ariana Grande,Save Your Tears (Remix),-,2,44,76,2021-04-25,2,2021-05-02
17,down,Omah Lay & Justin Bieber,Attention,7,5,5,,,,
18,down,Shakira & Beyoncé,Beautiful Liar,12,3,115,,,,
19,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,9,,,,
20,down,Leona Lewis,Better In Time,14,7,56,,,,
21,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,32,1,47,6,2021-03-14,2,2021-05-09
22,-,"Trinidad Cardona, Davido & AISHA",Hayya Hayya (Better Together) [Music from the FIFA World Cup Qatar 2022 Official Soundtrack],-,22,1,,,,
23,up,Ne-Yo,One In a Million,33,6,103,,,,
24,-,Marvin Gaye & Tammi Terrell,You're All I Need To Get By,-,24,1,,,,
25,up,Alicia Keys,No One (Live),28,7,100,,,,
26,down,Ne-Yo,Miss Independent,15,6,126,,,,
27,down,"Earth, Wind & Fire",September,13,2,125,,,,
28,down,The Weeknd,Starboy (feat. Daft Punk),16,3,126,,,,
29,-,Soha,Mil Pasos,-,1,12,,,,
30,-,Boney M.,Rasputin,-,4,49,,,,
31,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,121,,,,
32,down,Lionel Richie,All Night Long (All Night) [Single Version],19,6,124,,,,
33,down,Prince & The Revolution,Purple Rain,20,2,122,,,,
34,-,Rihanna,Don't Stop the Music,-,19,26,,,,
35,-,Rae & Christian,Trailing in the Wake,-,35,1,,,,
36,-,Diana Ross,Upside Down,-,1,15,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,6,120,,,,
38,-,Andra Day,Rise Up,-,5,38,63,2020-04-05,63,2020-04-05
39,-,Amy Winehouse,Back to Black,-,1,116,,,,
40,-,Aaron Taylor,Drowning in Your Love (feat. Kartell) [Gold Edit],-,40,2,,,,
41,down,The Weeknd & Swedish House Mafia,Sacrifice (Remix),36,3,6,,,,
42,-,Eli Derby,Go Home,-,42,1,,,,
43,down,The Weeknd,Take My Breath,22,1,27,,,,
44,-,Diora Madama,Bitter,-,44,1,,,,
45,-,Tank and the Bangas,Stolen Fruit,-,45,2,,,,
46,-,Thomas Dybdahl,Then There Was You,-,46,1,,,,
47,down,The Weeknd,Save Your Tears,29,2,71,80,2020-03-22,1,2021-03-21
48,-,Bruno Borlone & Boogie Mike,Es Hora Del Dancing Machine,-,48,1,,,,
49,-,The Real Thing,You To Me Are Everything,-,49,2,,,,
50,-,Thomas Dybdahl,45,-,24,2,,,,
51,-,한소아,You! Who?,-,51,1,,,,
52,-,Mary J. Blige,Each Tear (feat. Tiziano Ferro) [Italian Version],-,52,3,,,,
53,-,Solomon Burke,Cry to Me,-,4,12,,,,
54,-,TLC,No Scrubs,-,25,6,,,,
55,-,FUTVRST,Lustre,-,55,1,,,,
56,-,Jackson 5,I Want You Back (Stripped Mix),-,56,1,,,,
57,up,Boney M.,Daddy Cool,59,2,102,,,,
58,-,Ego Ella May,Centred,-,58,1,,,,
59,-,"Earth, Wind & Fire",Can't Hide Love,-,59,1,,,,
60,-,Tina Turner,The Best (Edit),-,1,89,,,,
61,-,The J.B.'s,Pass the Peas,-,61,1,,,,
62,-,Amiide,Picnic In the Park (feat. Jyodan & Chocoholic),-,62,1,,,,
63,down,Ben E. King,Stand By Me,40,4,72,,,,
64,-,Adam Chini,Boomerang (feat. Zackey Force Funk),-,64,1,,,,
65,-,Nina Simone & HONNE,My Baby Just Cares For Me (HONNE Remix),-,65,1,,,,
66,-,Lionel Richie,"You Are (bonus track, previously unreleased, instrumental, TV track)",-,66,1,,,,
67,-,Fana Hues,rain,-,67,1,,,,
68,-,Stone Foundation,Feel the Colours,-,68,1,,,,
69,-,NIve,how do i,-,69,1,,,,
70,-,MORGAN,You're Worth It,-,70,1,,,,
71,-,Kool & The Gang,Raindrops,-,71,1,,,,
72,-,Nu Guinea,Stann Fore,-,56,3,,,,
73,down,Amii Stewart,Knock On Wood,48,18,6,,,,
74,-,Dj Nail,Hot Funky Pepper,-,74,1,,,,
75,-,Damiana,Soul Siren,-,75,1,,,,
76,-,James Brown,I Refuse To Lose,-,76,1,,,,
77,-,Thomas Dybdahl,Dance the Pain Away,-,77,1,,,,
78,-,Black Pumas,Know You Better,-,78,1,,,,
79,-,Dominique Fils-Aimé,Gun Burial,-,79,1,,,,
80,-,Boney M.,Daddy Cool (2001 Remix),-,74,2,,,,
81,-,Chris Brown,WE (Warm Embrace),-,81,1,,,,
82,-,The Hollywood Flames,Buzz Buzz Buzz,-,82,1,,,,
83,-,Edy Forey,Come With Me,-,83,1,,,,
84,-,Lauryn Hill,Doo Wop (That Thing),-,24,6,,,,
85,-,"チャーリー・ウィルソン, ジョニー・ギル & ベイビーフェイス",No Stoppin' Us (feat. K-Ci Hailey),-,85,1,,,,
86,-,Disko Junkie,On the Move,-,86,1,,,,
87,-,The Floaters,I Bet You Get the One You Love,-,87,1,,,,
88,-,RBJ,Sex Sounds (feat. Mick Moon),-,88,1,,,,
89,-,Foxy Brown,Intro - Broken Silence,-,89,1,,,,
90,-,Billy Preston,Outa-Space (Single Version),-,90,1,,,,
91,-,Edwin Starr,War,-,91,1,,,,
92,-,The Jazzinvaders,Higher on Fire (Reprise),-,92,1,,,,
93,-,Nyee Moses,Between Us,-,93,1,,,,
94,down,Sam Sparro,Black & Gold,9,9,117,,,,
95,-,Kool & The Gang,You Are the Meaning of Friend,-,95,1,,,,
96,down,John Legend & The Roots,Wake Up Everybody (Live),21,14,98,,,,
97,-,Kool & The Gang,How Can I Can Get Close To You,-,97,1,,,,
98,-,Pleasure,Let's Dance,-,98,1,,,,
99,-,Kool & The Gang,I'll Follow You Anywhere,-,99,1,,,,
100,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,34,4,120,,,,
