Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,134,,,,
2,down,Nu Guinea,Tienaté,1,1,4,,,,
3,up,The Weeknd,Out of Time,3,3,12,,,,
4,up,"Cerrone, Colapesce & Dimartino",Non Chiarmami Mai,26,4,2,,,,
5,up,The Weeknd,Blinding Lights,5,1,131,94,2019-12-01,1,2020-03-01
6,up,The Weeknd,I Feel It Coming (feat. Daft Punk),6,2,133,,,,
7,up,Mary J. Blige,Each Tear,35,3,78,,,,
8,up,"Earth, Wind & Fire",September,12,2,132,,,,
9,down,Estelle,American Boy (feat. Kanye West),8,2,128,,,,
10,up,Aloe Blacc,I Need a Dollar,14,4,110,,,,
11,down,The Weeknd,Can't Feel My Face,9,3,133,,,,
12,-,Nu Genea,Marechià (with Celia Kameni),-,11,3,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],11,6,131,,,,
14,down,Soha,Mil Pasos,4,1,20,,,,
15,down,Leona Lewis,Better In Time,13,7,63,,,,
16,down,Ne-Yo,Miss Independent,15,6,133,,,,
17,up,Boney M.,Ma Baker,46,1,14,,,,
18,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),18,3,127,,,,
19,up,Rihanna,Disturbia,25,3,133,,,,
20,up,Prince & The Revolution,Purple Rain,45,2,128,,,,
21,down,Sam Sparro,Black & Gold,19,9,124,,,,
22,up,John Legend & The Roots,Wake Up Everybody (Live),49,14,103,,,,
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,16,4,127,,,,
24,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,130,,,,
25,down,The Weeknd,Blinding Lights (Instrumental),21,12,66,,,,
26,down,The Weeknd,Starboy (feat. Daft Punk),17,3,133,,,,
27,down,Alicia Keys,If I Ain't Got You,22,2,122,,,,
28,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),23,2,127,,,,
29,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],36,18,120,,,,
30,down,Grace Jones,La vie en rose,29,14,69,,,,
31,up,CeeLo Green,Bright Lights Bigger City,31,7,110,,,,
32,down,Alicia Keys,No One (Live),10,7,106,,,,
33,down,Akon,Right Now (Na Na Na),30,20,116,,,,
34,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,114,,,,
35,up,The Weeknd,In Your Eyes,40,1,110,41,2020-03-22,12,2020-03-29
36,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,108,,,,
37,down,Rihanna,Rehab,34,25,109,,,,
38,up,Sade,Smooth Operator (Single Version),56,11,106,,,,
39,-,Bill Withers,Ain't No Sunshine,-,3,48,76,2020-04-05,76,2020-04-05
40,down,Duffy,Warwick Avenue,37,30,62,,,,
41,down,Boney M.,Daddy Cool,24,2,109,,,,
42,down,Barry White,"You're the First, the Last, My Everything",39,18,102,,,,
43,down,Jennifer Hudson,Spotlight,42,9,92,,,,
44,down,Seal,Crazy,43,9,93,,,,
45,down,Chaka Khan,Ain't Nobody,44,5,86,,,,
46,up,Ne-Yo,Mad,47,33,91,,,,
47,-,Calibro 35,Ready Steady (feat. mei & Arya Delgado),-,1,20,,,,
48,up,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),48,18,76,,,,
49,up,Terence Trent D'Arby,Sign Your Name,58,15,87,,,,
50,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],93,6,63,,,,
51,-,The Weeknd,Save Your Tears,-,2,75,80,2020-03-22,1,2021-03-21
52,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),38,13,92,,,,
53,-,Otis Redding,(Sittin' On) The Dock of the Bay,-,21,10,,,,
54,up,The Weeknd,Save Your Tears,66,1,65,80,2021-02-28,59,2021-03-21
55,-,Amy Winehouse,Back to Black,-,1,119,,,,
56,down,Nu Genea,Vesuvio,54,4,4,,,,
57,up,Melanie Fiona,Give It to Me Right,76,24,60,,,,
58,-,クリスティーナ・ミリアン,ワットエヴァー・U・ウォント feat. ジョー・バドゥン,-,58,1,,,,
59,-,KAMILLE,learning,-,59,1,,,,
60,-,Ben E. King,Stand By Me,-,4,75,,,,
61,-,WOODZ,Trigger,-,61,1,,,,
62,-,Diana Ross,Upside Down,-,1,16,,,,
63,down,The Weeknd,Sacrifice,27,1,20,,,,
64,-,Rockwell,Somebody's Watching Me,-,43,3,,,,
65,-,Blu Samu,Elastico,-,65,1,,,,
66,-,Yoss Bones & Bipo Montana,Complementamos,-,66,1,,,,
67,-,Sophie Faith,Something I Said,-,67,1,,,,
68,-,Ja'shay,"""Shout Hallelujah"" (Dave Lee Redemption Mix)",-,68,2,,,,
69,-,Hēir,VERTIGO,-,69,1,,,,
70,-,Joey XL,Special,-,70,1,,,,
71,-,Ravyn Lenae,Where I’m From (feat. Mereba),-,71,1,,,,
72,-,Tanika Charles,Million Ways,-,72,1,,,,
73,-,Mario Puglia & Noa Sainz,Butterfly,-,73,1,,,,
74,-,India Shawn,EXCHANGE,-,74,1,,,,
75,-,Prince,2Morrow,-,75,1,,,,
76,-,Jungle,Keep Moving (Dave Lee Remix),-,76,1,,,,
77,-,Honeyyy,Love on the Brain,-,77,1,,,,
78,-,Aaliyah,At Your Best (You Are Love),-,78,1,,,,
79,-,Charodey Jeddy,Here Come the Boogz,-,79,1,,,,
80,-,Marvin Gaye,Pride and Joy (Mono Version),-,80,1,,,,
81,-,Yaya Bey,reprise,-,81,1,,,,
82,-,A Hundred Birds,212 North 12th,-,82,1,,,,
83,down,John Legend,Save Room,82,44,65,,,,
84,-,Simply T,Chosen (Remix),-,84,1,,,,
85,-,Naer,Vive Más (En Vivo),-,85,1,,,,
86,-,Gizelle Smith & The Mighty Mocambos,The Time Is Right for Love (Swing-O AKA 45 Remix),-,86,1,,,,
87,-,Gabriel Rod & Angelo Gallone,Carpe Diem (Radio Edit),-,87,1,,,,
88,-,A. Billi Free & The Lasso,Holy Body Roll,-,88,1,,,,
89,-,Ne-Yo,One In a Million,-,6,106,,,,
90,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),84,34,26,,,,
91,-,ABUNAI,Deep Sea Baby (feat. kissingpractice),-,91,1,,,,
92,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],28,4,97,,,,
93,-,LTG Long Travel Groove,Total Funk (ReVision),-,93,1,,,,
94,down,John Legend,Made To Love,83,36,74,,,,
95,-,Vitolino Vibe & Friends,Future Funk (Dhany Vocal Remix),-,95,1,,,,
96,-,Allen Toussaint,Cast Your Fate To the Wind,-,96,1,,,,
97,down,Ne-Yo,Closer,51,9,82,,,,
98,down,Usher,Yeah! (feat. Lil Jon & Ludacris),96,6,125,,,,
99,down,Tina Turner,The Best (Edit),50,1,94,,,,
100,down,Leona Lewis,Bleeding Love,62,41,36,,,,
