Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Sacrifice,2,1,9,,,,
2,down,John Legend,All of Me,1,1,122,,,,
3,up,Estelle,American Boy (feat. Kanye West),3,2,117,,,,
4,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,122,,,,
5,up,The Weeknd,Blinding Lights,10,1,119,94,2019-12-01,1,2020-03-01
6,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],64,6,61,,,,
7,up,The Weeknd,Can't Feel My Face,17,3,122,,,,
8,down,Shakira & Beyoncé,Beautiful Liar,5,3,111,,,,
9,down,Leona Lewis,Better In Time,7,7,52,,,,
10,up,Ne-Yo,Miss Independent,32,6,122,,,,
11,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,3,117,,,,
12,up,Tina Turner,The Best (Edit),55,1,86,,,,
13,down,Lionel Richie,All Night Long (All Night) [Single Version],12,6,120,,,,
14,down,Sam Sparro,Black & Gold,13,9,113,,,,
15,up,Prince & The Revolution,Purple Rain,43,2,118,,,,
16,down,Rihanna,Disturbia,15,3,122,,,,
17,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],6,4,88,,,,
18,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,16,6,120,,,,
19,up,The Weeknd,Starboy (feat. Daft Punk),19,3,122,,,,
20,up,Aloe Blacc,I Need a Dollar,23,4,101,,,,
21,down,The Weeknd,Blinding Lights (Instrumental),18,12,56,,,,
22,down,Alicia Keys,If I Ain't Got You,20,2,111,,,,
23,up,"Earth, Wind & Fire",September,28,2,121,,,,
24,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,116,,,,
25,-,Omah Lay & Justin Bieber,Attention,-,5,1,,,,
26,down,Alicia Keys,Fallin',24,5,51,,,,
27,up,Grace Jones,La vie en rose,40,14,59,,,,
28,down,CeeLo Green,Bright Lights Bigger City,25,7,101,,,,
29,up,The Weeknd,In Your Eyes,33,1,99,41,2020-03-22,12,2020-03-29
30,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),26,22,105,,,,
31,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,36,4,116,,,,
32,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),30,9,98,,,,
33,up,Calibro 35,Ready Steady (feat. mei & Arya Delgado),56,1,15,,,,
34,up,Sade,Smooth Operator (Single Version),53,11,97,,,,
35,up,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],39,18,110,,,,
36,down,Duffy,Warwick Avenue,34,30,54,,,,
37,down,Boney M.,Daddy Cool,21,2,98,,,,
38,up,Barry White,"You're the First, the Last, My Everything",41,18,92,,,,
39,down,Rihanna,Rehab,31,25,100,,,,
40,up,Jennifer Hudson,Spotlight,94,9,85,,,,
41,down,Seal,Crazy,37,3,85,,,,
42,-,The Weeknd & Swedish House Mafia,Sacrifice (Remix),-,3,4,,,,
43,down,Ne-Yo,Mad,38,33,83,,,,
44,down,The Weeknd,Save Your Tears,9,1,57,80,2021-02-28,59,2021-03-21
45,down,Terence Trent D'Arby,Sign Your Name,42,15,78,,,,
46,down,Akon,Right Now (Na Na Na),35,20,106,,,,
47,down,Leona Lewis,Bleeding Love,44,41,31,,,,
48,up,Barry White,Just the Way You Are,50,26,76,,,,
49,-,Randy Crawford,Why,-,28,9,,,,
50,down,Ne-Yo,Because of You,45,28,68,,,,
51,up,Sade,Your Love Is King,77,31,50,,,,
52,down,Whitney Houston,I Will Always Love You (2000 Remaster),48,3,58,,,,
53,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),8,2,42,76,2021-04-25,2,2021-05-02
54,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Love's Train,-,29,2,,,,
55,down,Corinne Bailey Rae,Put Your Records On,51,37,43,,,,
56,up,Usher,Scream,59,47,24,,,,
57,up,"Earth, Wind & Fire",Fantasy,63,10,66,,,,
58,up,Barry White,"You're the First, The Last, My Everything",61,18,59,,,,
59,up,Mario Biondi,Romantic Song,60,24,2,,,,
60,down,John Legend & The Roots,Wake Up Everybody (Live),14,14,95,,,,
61,up,"Earth, Wind & Fire",Let's Groove,90,31,38,,,,
62,-,Alicia Keys,No One (Live),-,7,97,,,,
63,down,Stevie Wonder,Isn't She Lovely,46,7,70,,,,
64,down,Bee Gees,You Should Be Dancing (Edit),49,23,52,,,,
65,up,Amy Winehouse,Back to Black,87,1,114,,,,
66,down,Chris Brown,Don't Wake Me Up,58,38,52,,,,
67,down,Ben E. King,Stand By Me,52,4,68,,,,
68,-,Ne-Yo,Closer,-,9,73,,,,
69,down,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),57,13,83,,,,
70,-,Khalid,Last Call,-,70,1,,,,
71,down,Lionel Richie,"Say You, Say Me",67,41,36,,,,
72,down,The Weeknd,Save Your Tears,29,2,67,80,2020-03-22,1,2021-03-21
73,-,Robin Thicke & Rapsody,Day One Friend,-,73,1,,,,
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),27,6,116,,,,
75,-,Tank and the Bangas,Stolen Fruit,-,45,1,,,,
76,up,Donna Summer,Hot Stuff,98,11,47,,,,
77,down,Amy Winehouse,Rehab,73,13,82,,,,
78,-,Yam Who? & LaRae Starr,Taste of Bitter Love (Extended Disco Mix),-,78,1,,,,
79,down,Mariah Carey,Obsessed (Friscia and Lamboy Radio Mix),78,34,21,,,,
80,-,Consummer Rapport,Go on with Your Bad Self,-,80,1,,,,
81,-,Jimetta Rose,Today,-,81,1,,,,
82,-,Akon,I Wanna Love You (feat. Snoop Dogg) [Live AOL Session],-,82,1,,,,
83,-,Stan Taylor,Roses,-,83,1,,,,
84,down,The Weeknd,Take My Breath (feat. Agents Of Time) [Remix],75,17,5,,,,
85,-,Jimetta Rose,The Ledge,-,85,1,,,,
86,down,John Legend,Made To Love,54,36,68,,,,
87,-,Patric Pleasure,"Boots, Booze 'N' Boobs",-,87,1,,,,
88,-,Tinashe & Channel Tres,HMU for a Good Time,-,88,1,,,,
89,-,Frah Quintale,Cardio,-,89,1,,,,
90,-,Ralph Tresvant,Sensitivity (Extended Version),-,90,1,,,,
91,-,クール&ザ・ギャング,Sombrero Sam,-,91,1,,,,
92,-,Herbert Hunter,I Was Born to Love You,-,92,1,,,,
93,down,Ne-Yo,One In a Million,86,6,99,,,,
94,down,アリシア・キーズ,In Common,79,26,25,,,,
95,down,Mario Biondi,My Girl (Italian Version),80,41,33,,,,
96,down,The Commodores,Easy,88,33,40,,,,
97,down,Boney M.,Rasputin,89,4,47,,,,
98,down,Diana Ross & Lionel Richie,Endless Love,95,27,24,,,,
99,down,Seal,Kiss from a Rose,91,16,26,,,,
100,-,Alicia Keys & Jack White,Another Way to Die,-,70,10,,,,
