Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,20,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,23,,,,
3,up,Bill Withers,Ain't No Sunshine,6,3,10,76,2020-04-05,76,2020-04-05
4,up,Doja Cat,Say So,4,3,12,100,2020-02-02,6,2020-05-03
5,up,Doja Cat,Say So,8,5,7,,,,
6,down,The Weeknd,In Your Eyes,3,1,4,41,2020-03-22,12,2020-03-29
7,up,Bill Withers,Lean On Me,16,7,2,52,2020-04-05,52,2020-04-05
8,down,The Weeknd,I Feel It Coming (feat. Daft Punk),7,2,23,,,,
9,down,Stevie Wonder,Happy Birthday,5,5,10,,,,
10,up,Rihanna,Disturbia,33,3,23,,,,
11,-,The Weeknd,Call Out My Name,-,6,6,,,,
12,up,Janice Dempsey & Steve Sechi,Stoned Soul,57,12,2,,,,
13,-,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,-,4,21,,,,
14,up,Ben E. King,Stand By Me,29,4,16,,,,
15,-,The Weeknd,In Your Eyes,-,1,2,,,,
16,up,Estelle,American Boy (feat. Kanye West),17,2,22,,,,
17,-,Leon Bridges,Inside Friend (feat. John Mayer),-,17,1,,,,
18,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,18,4,,,,
19,up,Bill Withers,Ain't No Sunshine (Single Version),19,19,2,,,,
20,-,CeeLo Green,Lead Me,-,20,1,,,,
21,down,"Aron, Moonkey & MYGAL",Sigo,20,20,2,,,,
22,up,Bill Withers,Lovely Day,24,22,2,100,2020-04-05,98,2020-04-12
23,down,Andra Day,Rise Up,10,5,11,63,2020-04-05,63,2020-04-05
24,up,The Weeknd,Starboy (feat. Daft Punk),37,3,23,,,,
25,-,TLC,No Scrubs,-,25,1,,,,
26,-,Boney M.,Daddy Cool,-,2,19,,,,
27,-,The Weeknd,After Hours,-,3,7,37,2020-02-23,22,2020-03-01
28,up,John Legend,Conversations in the Dark,32,4,12,31,2020-01-19,31,2020-01-19
29,-,The Temptations,My Girl,-,22,3,,,,
30,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,39,6,23,,,,
31,-,"Lipps, Inc.",Funkytown,-,31,2,,,,
32,-,PARTYNEXTDOOR,BELIEVE IT,-,9,2,100,2020-03-29,55,2020-04-05
33,-,"Usher, Lil Jon & Ludacris",SexBeat,-,33,1,,,,
34,-,Donna Summer,Working the Midnight Shift,-,34,1,,,,
35,-,Luh Kel,Wrong (feat. Lil Tjay) [Remix],-,35,1,,,,
36,-,Kar4sing,Blun7 A Swishland (Extended Instrumental Mix),-,36,1,,,,
37,-,"Earth, Wind & Fire","Fantasy (Live at Budokan, Tokyo, 1994)",-,37,1,,,,
38,-,Homeless Band,Ho Il Controllo Del Party (feat. Ares Adami),-,38,1,,,,
39,-,Officina delle note,Vento,-,39,1,,,,
40,down,Alicia Keys,Girl On Fire (Live),15,3,19,,,,
41,down,Shakira & Beyoncé,Beautiful Liar,26,3,21,,,,
42,-,Ne-Yo,One In a Million,-,6,16,,,,
43,-,Aloe Blacc,I Need a Dollar,-,4,20,,,,
44,down,Tina Turner,The Best (Edit),41,1,21,,,,
45,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),27,2,23,,,,
46,up,Bee Gees,You Should Be Dancing (Edit),53,23,13,,,,
47,up,Mary J. Blige,One (feat. U2) [Bonus Track],54,13,11,,,,
48,-,Childish Gambino,Redbone,-,30,1,,,,
49,-,Imagination,Just an Illusion,-,11,6,,,,
50,-,Marvin Gaye,Mandota (Instrumental),-,50,1,,,,
51,-,Mayer Hawthorne,M.O.,-,51,1,,,,
52,-,Tory Lanez,The Take (feat. Chris Brown),-,28,2,65,2019-11-24,65,2019-11-24
53,-,Sylvester,You Make Me Feel (Mighty Real) [Ralphi Rosario Dub Mix] [Edit],-,53,1,,,,
54,-,Harvey Sutherland,Superego,-,54,1,,,,
55,-,Big John Greer,Come Back Maybelline,-,55,1,,,,
56,-,Barry White,"You're the First, The Last, My Everything",-,18,14,,,,
57,down,Happy Voices,Alleluia,9,9,5,,,,
58,-,Betty Wright,Clean Up Woman,-,58,1,,,,
59,-,Stevie Wonder,Superstition,-,15,4,,,,
60,-,Big John Greer,I'll Never Let You Go,-,60,1,,,,
61,-,Heatwave,Posin' 'Til Closin',-,61,1,,,,
62,-,Dunn & Bruce Street,"Mt You (Up on the Hill) [7"" Mix]",-,62,1,,,,
63,-,Heatwave,Jitterbuggin',-,63,1,,,,
64,-,Isaac Hayes,Do Your Thing,-,64,1,,,,
65,-,Kelis,Milkshake,-,65,1,,,,
66,up,Ne-Yo,Closer,80,9,14,,,,
67,up,Doja Cat,Like That (feat. Gucci Mane),97,16,4,99,2020-04-12,91,2020-04-19
68,-,Folcast,Sai che c'è,-,68,1,,,,
69,-,Bull Moose Jackson & His Buffalo Bearcats,Cherokee Boogie,-,69,1,,,,
70,-,John Legend,Ordinary People,-,17,6,,,,
71,-,Stevie Wonder,Overjoyed,-,11,4,,,,
72,-,John Legend,The Beginning...,-,72,1,,,,
73,down,Ne-Yo,Miss Independent,35,6,23,,,,
74,-,Boney M.,Rasputin,-,51,1,,,,
75,-,C.J. & Co.,Devil's Gun,-,75,1,,,,
76,-,Stevie Wonder,I Just Called To Say I Love You,-,5,4,,,,
77,-,Bull Moose Jackson & His Buffalo Bearcats,Sneaky Pete,-,77,1,,,,
78,up,"Earth, Wind & Fire",September,93,2,22,,,,
79,-,Joyce Sims,I Surrender,-,79,1,,,,
80,-,John Legend,Hold On Longer,-,80,1,,,,
81,-,Ayanis,Me Too,-,81,1,,,,
82,down,Black Pumas,Colors,59,4,11,,,,
83,-,James Brown & Bobby Byrd,Since You Been Gone,-,83,1,,,,
84,-,Ayanis,Wait a Minute,-,84,1,,,,
85,-,Dunn & Bruce Street,You Are My Choice,-,85,1,,,,
86,up,Sam Sparro,Black & Gold,99,9,22,,,,
87,-,Kiana Ledé,Separation. (feat. Arin Ray),-,87,1,,,,
88,-,Lionel Richie,All Night Long (All Night) [Single Version],-,6,21,,,,
89,-,James Brown,That's Sweet Music,-,89,1,,,,
90,-,The Brothers Johnson,Stomp!,-,90,1,,,,
91,-,Dunn & Bruce Street,More Than You Know,-,91,1,,,,
92,down,The Weeknd,Can't Feel My Face,34,3,23,,,,
93,-,Miss Baker,You'd Better Find,-,93,1,,,,
94,-,UDM,To Please You,-,94,1,,,,
95,down,Prince & The Revolution,Purple Rain,42,2,22,,,,
96,down,Beyoncé,Listen (From the Motion Picture Dreamgirls),95,3,20,,,,
97,-,Marie Knight & The Sensational Nightingales,Satisfied with Jesus,-,97,1,,,,
98,-,Bobby December & The Famous Renegades,Invasion,-,98,1,,,,
99,-,The Temptations,Papa Was a Rollin' Stone (Single Version),-,40,1,,,,
100,down,Alicia Keys,No One (Live),76,7,16,,,,
