Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,1,1,12,6,2021-03-14,2,2021-05-09
2,up,John Legend,All of Me,3,1,81,,,,
3,down,Kali Uchis,telepatía,2,2,14,27,2021-02-28,6,2021-03-28
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,2,5,76,2021-04-25,2,2021-05-02
5,up,The Weeknd,Save Your Tears,5,2,32,80,2020-03-22,1,2021-03-21
6,up,The Weeknd,Blinding Lights,6,1,78,94,2019-12-01,1,2020-03-01
7,up,Aloe Blacc,I Need a Dollar,12,4,64,,,,
8,up,"Earth, Wind & Fire",September,10,2,80,,,,
9,up,Estelle,American Boy (feat. Kanye West),11,2,77,,,,
10,down,The Weeknd,I Feel It Coming (feat. Daft Punk),9,2,81,,,,
11,down,The Weeknd,Save Your Tears,8,1,28,80,2021-02-28,59,2021-03-21
12,up,Rihanna,Disturbia,15,3,81,,,,
13,up,The Weeknd,Can't Feel My Face,16,3,81,,,,
14,up,Kauai45 & Sweet Cocoa,Just the Two of Us,80,7,2,,,,
15,up,Boney M.,Rasputin,23,4,23,,,,
16,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),22,3,76,,,,
17,up,Amy Winehouse,Back to Black,18,1,76,,,,
18,up,Lionel Richie,All Night Long (All Night) [Single Version],24,6,79,,,,
19,up,Sam Sparro,Black & Gold,25,9,74,,,,
20,up,Prince & The Revolution,Purple Rain,26,2,80,,,,
21,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,28,4,75,,,,
22,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,97,6,79,,,,
23,up,The Weeknd,Starboy (feat. Daft Punk),33,3,81,,,,
24,-,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),-,2,75,,,,
25,-,Alicia Keys,If I Ain't Got You,-,2,73,,,,
26,-,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],-,18,69,,,,
27,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open (Live),-,18,7,,,,
28,-,Alicia Keys,Fallin',-,5,10,,,,
29,-,Grace Jones,La vie en rose,-,14,18,,,,
30,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,46,,,,
31,up,Alicia Keys,No One (Live),31,7,62,,,,
32,down,Leona Lewis,Better In Time,17,7,11,,,,
33,-,Mary J. Blige,Each Tear,-,3,42,,,,
34,-,Jorja Smith,Bussdown (feat. Shaybo),-,34,1,,,,
35,-,Shakira & Beyoncé,Beautiful Liar,-,3,75,,,,
36,up,Ne-Yo,Miss Independent,72,6,81,,,,
37,up,Akon,Right Now (Na Na Na),100,20,66,,,,
38,-,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),-,22,65,,,,
39,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,9,60,,,,
40,-,Melanie Fiona,Give It to Me Right,-,24,36,,,,
41,up,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],96,6,40,,,,
42,down,Ne-Yo,One In a Million,21,6,68,,,,
43,down,The Weeknd,In Your Eyes,35,1,62,41,2020-03-22,12,2020-03-29
44,-,Rihanna,Rehab,-,25,62,,,,
45,-,Cosha,Run the Track,-,44,1,,,,
46,-,The Drapels,Wondering (When My Love Is Coming Home),-,46,1,,,,
47,down,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],19,4,48,,,,
48,-,Sade,Smooth Operator (Single Version),-,11,60,,,,
49,-,CeeLo Green,Bright Lights Bigger City,-,7,62,,,,
50,down,Michael Kiwanuka,Love & Hate,13,2,32,,,,
51,down,John Legend & The Roots,Wake Up Everybody (Live),34,14,55,,,,
52,-,Jorja Smith,Addicted,-,52,5,,,,
53,-,Justine Skye,No Options,-,53,1,,,,
54,-,Jasmine Hill,Caught Up,-,54,1,,,,
55,up,Solomon Burke,Cry to Me,76,4,11,,,,
56,-,Nu Guinea,Stann Fore,-,56,2,,,,
57,-,John Legend,P.D.A. (We Just Don't Care),-,32,4,,,,
58,-,Duffy,Warwick Avenue,-,30,18,,,,
59,-,Stevie Wonder,Master Blaster (Jammin'),-,37,2,,,,
60,-,Ben E. King,Stand By Me,-,4,47,,,,
61,-,Har Mar Superstar,Prisoner (feat. Fabrizio Moretti),-,61,1,,,,
62,-,Grace Jones,"Do Or Die (Bonus / 7"" Version)",-,62,1,,,,
63,down,Des'ree,Life,27,27,9,,,,
64,-,Aretha Franklin,I Say a Little Prayer,-,14,23,,,,
65,-,Oliver Cheatham,Get Down Saturday Night,-,65,1,,,,
66,-,Marvin Gaye,Sexual Healing,-,31,17,,,,
67,down,Boney M.,Daddy Cool,14,2,64,,,,
68,-,Makers,Don’t Challenge Me,-,68,1,,,,
69,-,Soha,Mil Pasos,-,1,8,,,,
70,-,Fousheé,enjoy the silence,-,70,1,,,,
71,-,Gabriels,Love and Hate in a Different Time,-,69,3,,,,
72,-,Miele,Night Rhythm,-,60,4,,,,
73,-,Georgia Anne Muldrow,Slow Drag (feat. Shana Jensen),-,73,1,,,,
74,-,Trans-X,Living On Video,-,74,1,,,,
75,-,Jam Allstars,Love Ballard,-,75,1,,,,
76,-,Sade,Kiss of Life,-,30,1,,,,
77,down,JAY B,Switch It Up (feat. sokodomo),7,7,2,,,,
78,-,Georgia Anne Muldrow,Old Jack Swing,-,78,1,,,,
79,-,Caino,On a Day Like Today,-,79,1,,,,
80,down,Jorja Smith,Gone,62,62,2,,,,
81,-,Platinum City,Holy Spirit (DJ Mark Brickman Remix),-,81,1,,,,
82,-,Bruno Borlone & Nacho Buscaglia,Give Me the Funk,-,82,1,,,,
83,-,Kee'Ahn,Better Things,-,83,1,,,,
84,-,"Lipps, Inc.",Funkytown,-,21,1,,,,
85,-,Emma Noble,Table Dancers (Smoove 12inch Remix),-,85,1,,,,
86,-,Deva Mahal,Goddamn (feat. Son Little),-,86,1,,,,
87,-,Change,A Lover's Holiday (Jim Burgess Mix),-,87,1,,,,
88,-,Aaron Wheeler,Feel so Alive,-,88,1,,,,
89,-,Change,Paradise,-,89,1,,,,
90,-,Patti LaBelle & Michael McDonald,On My Own,-,60,2,,,,
91,-,Leon Bridges,Motorbike,-,91,1,,,,
92,-,Ne-Yo,Closer,-,9,50,,,,
93,up,Usher,Yeah! (feat. Lil Jon & Ludacris),99,6,79,,,,
94,down,The Weeknd,Blinding Lights (Instrumental),29,12,19,,,,
95,down,Barry White,"You're the First, the Last, My Everything",43,18,60,,,,
96,-,Jennifer Hudson,Spotlight,-,9,55,,,,
97,-,Seal,Crazy,-,9,56,,,,
98,-,Chaka Khan,Ain't Nobody,-,5,52,,,,
99,-,Ne-Yo,Mad,-,33,53,,,,
100,-,John Legend,Save Room,-,44,37,,,,
