Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aya Nakamura,Pookie (feat. Capo Plaza) [Remix],1,1,3,,,,
2,up,John Legend,All of Me,2,1,3,,,,
3,up,The Weeknd,I Feel It Coming (feat. Daft Punk),4,2,3,,,,
4,up,Rihanna,Disturbia,5,3,3,,,,
5,down,Estelle,American Boy (feat. Kanye West),3,2,3,,,,
6,up,Aya Nakamura,Pookie,15,3,3,,,,
7,up,Ne-Yo,Miss Independent,7,6,3,,,,
8,up,The Weeknd,Can't Feel My Face,23,3,3,,,,
9,down,Amy Winehouse,Back to Black,6,1,3,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),11,3,3,,,,
11,up,Tina Turner,The Best (Edit),49,1,3,,,,
12,up,Lionel Richie,All Night Long (All Night) [Single Version],13,6,3,,,,
13,down,Sam Sparro,Black & Gold,12,9,3,,,,
14,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),14,13,3,,,,
15,up,Prince & The Revolution,Purple Rain,20,2,3,,,,
16,up,John Legend & The Roots,Wake Up Everybody (Live),21,14,3,,,,
17,down,"Earth, Wind & Fire",September,8,2,3,,,,
18,down,The Weeknd,Starboy (feat. Daft Punk),9,3,3,,,,
19,down,Aloe Blacc,I Need a Dollar,18,4,3,,,,
20,up,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,24,6,3,,,,
21,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),10,2,3,,,,
22,up,Alicia Keys,If I Ain't Got You,26,2,3,,,,
23,-,Alicia Keys,Time Machine,-,14,1,,,,
24,up,CeeLo Green,Bright Lights Bigger City,97,7,3,,,,
25,up,Akon,Right Now (Na Na Na),27,20,3,,,,
26,up,Usher,Yeah! (feat. Lil Jon & Ludacris),37,6,3,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),30,22,3,,,,
28,up,Rihanna,Rehab,32,25,3,,,,
29,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,22,4,3,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),33,9,3,,,,
31,up,Sade,Smooth Operator (Single Version),35,11,3,,,,
32,down,Grace Jones,La vie en rose,29,14,3,,,,
33,up,Jennifer Hudson,Spotlight,48,9,3,,,,
34,up,Barry White,"You're the First, the Last, My Everything",36,18,3,,,,
35,down,Seal,Crazy,25,3,3,,,,
36,up,Boney M.,Daddy Cool,51,2,3,,,,
37,up,Ne-Yo,Mad,46,33,3,,,,
38,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],47,6,3,,,,
39,-,Shakira & Beyoncé,Beautiful Liar,-,3,1,,,,
40,up,Chaka Khan,Ain't Nobody,98,5,3,,,,
41,up,Terence Trent D'Arby,Sign Your Name,70,15,3,,,,
42,up,Ne-Yo,Because of You,99,28,3,,,,
43,down,Jessie Reyez,Crazy,39,39,2,,,,
44,down,Ne-Yo,One In a Million,43,6,2,,,,
45,-,Alicia Keys,Girl On Fire (Live),-,3,2,,,,
46,down,Mary J. Blige,Each Tear,16,3,3,,,,
47,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,2,,,,
48,up,Amy Winehouse,Rehab,89,13,3,,,,
49,up,Barry White,Just the Way You Are,74,26,3,,,,
50,up,Anderson .Paak,Jet Black (feat. Brandy),69,46,2,,,,
51,-,Ne-Yo,Closer,-,9,2,,,,
52,up,Stevie Wonder,Isn't She Lovely,57,7,2,,,,
53,-,Tinashe,Save Room for Us (feat. MAKJ),-,53,1,,,,
54,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],41,18,3,,,,
55,-,Sade,Your Love Is King,-,31,2,,,,
56,-,"Earth, Wind & Fire",Fantasy,-,10,2,,,,
57,-,Corinne Bailey Rae,Put Your Records On,-,37,2,,,,
58,up,Whitney Houston,I Will Always Love You (2000 Remaster),100,3,3,,,,
59,-,Alicia Keys,No One (Live),-,7,2,,,,
60,-,John Legend,Ordinary People,-,17,1,,,,
61,down,John Legend,Save Room,59,44,3,,,,
62,-,John Legend,Made To Love,-,36,1,,,,
63,-,Jamiroquai,You Give Me Something,-,31,1,,,,
64,-,Khalid,Talk,-,64,1,86,2019-10-06,86,2019-10-06
65,down,Ben E. King,Stand By Me,44,4,2,,,,
66,-,Bee Gees,You Should Be Dancing (Edit),-,23,1,,,,
67,down,Barry White,"You're the First, The Last, My Everything",53,18,3,,,,
68,-,The Weeknd,Call Out My Name,-,6,1,,,,
69,-,Usher,Love In This Club (feat. Young Jeezy),-,69,1,,,,
70,up,Major Lazer & Khalid,Trigger,80,34,2,,,,
71,-,Jackson 5,Who's Lovin' You,-,71,1,,,,
72,-,Steve Arrington,Feel so Real,-,72,1,,,,
73,-,Patti LaBelle,New Attitude (Remix),-,73,1,,,,
74,-,Ali Gatie,It's You,-,33,2,41,2019-10-06,35,2019-10-27
75,-,Bobby Hebb,My Pretty Sunshine,-,75,1,,,,
76,-,Tinashe,Perfect Crime,-,76,1,,,,
77,-,SoMo,Ride,-,77,1,,,,
78,-,A-1,Ignore Me (feat. Chris Brown),-,52,1,,,,
79,-,Robin Thicke,Lock the Door,-,79,1,,,,
80,-,Tinashe,Die a Little Bit (feat. Ms Banks),-,57,1,,,,
81,-,Ace Miller & Renaissance 2030,The First Time,-,81,1,,,,
82,-,Sheléa,I Won't Believe My Eyes,-,82,1,,,,
83,-,Ace Miller & Renaissance 2030,I Want to Be Crazy,-,83,1,,,,
84,-,McFadden & Whitehead,Ain't No Stoppin' Us Now,-,34,1,,,,
85,down,Khalid,Up All Night,19,19,2,,,,
86,-,The Impressions,I Could Never Make You Stay,-,86,1,,,,
87,-,Ace Miller & Renaissance 2030,If You Feel Like Dancing,-,87,1,,,,
88,-,C.J. & Co.,Boogie Love,-,88,1,,,,
89,-,James Brown,Get Up Offa That Thing,-,89,1,,,,
90,-,George McCrae,You Got to Know,-,90,1,,,,
91,-,アイズレー・ブラザーズ,Harvest for the World,-,91,1,,,,
92,-,Gabe Bondoc,Nothing More,-,92,1,,,,
93,-,Mario Biondi,My Girl (Italian Version),-,41,2,,,,
94,-,Lionel Richie,"Say You, Say Me",-,41,1,,,,
95,-,Chris Brown,Don't Wake Me Up,-,38,1,,,,
96,-,"Earth, Wind & Fire",Let's Groove,-,31,1,,,,
97,-,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],-,4,2,,,,
98,-,The Weeknd,Rockin’,-,39,2,,,,
99,-,The Commodores,Easy,-,33,1,,,,
100,-,Chris Brown,Yeah 3X,-,66,1,,,,
