Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,219,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,222,,,,
3,up,Alicia Keys,If I Ain't Got You,7,2,210,,,,
4,down,Shakira & Beyoncé,Beautiful Liar,3,3,204,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,216,,,,
6,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,215,,,,
7,up,Alicia Keys,Fallin',8,5,147,,,,
8,up,CeeLo Green,Bright Lights Bigger City,9,7,195,,,,
9,up,Tina Turner,The Best (Edit),16,1,181,,,,
10,up,Boney M.,Daddy Cool,10,2,197,,,,
11,up,Ben E. King,Stand By Me,12,4,159,,,,
12,down,Seal,Crazy,11,3,177,,,,
13,up,Jennifer Hudson,Spotlight,13,9,173,,,,
14,up,The Weeknd,In Your Eyes,14,1,198,41,2020-03-22,12,2020-03-29
15,-,Beyoncé,Listen (From the Motion Picture Dreamgirls),-,3,204,,,,
16,down,Whitney Houston,I Will Always Love You (2000 Remaster),15,3,150,,,,
17,up,Terence Trent D'Arby,Sign Your Name,17,15,166,,,,
18,up,Chaka Khan,Ain't Nobody,19,5,171,,,,
19,-,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],-,6,132,,,,
20,down,Boney M.,Rasputin,18,4,114,,,,
21,-,Stevie Wonder,I Just Called To Say I Love You,-,5,19,,,,
22,-,Ks French,Do It to Me,-,22,1,,,,
23,-,USHER,Kissing Strangers,-,12,1,,,,
24,-,Chris Brown,Angel Numbers / Ten Toes,-,24,1,,,,
25,-,Sinkane,How Sweet Is Your Love,-,25,1,,,,
26,down,Otis Redding,(Sittin' On) The Dock of the Bay,25,17,15,,,,
27,-,D'Arabia & Sombrero Social Club,Dasao,-,27,1,,,,
28,-,Cheryl Lynn,Got to Be Real,-,28,2,,,,
29,-,Aqyila,Bloom,-,29,1,,,,
30,-,Coco Jones,Fallin,-,30,1,,,,
31,-,YUGYEOM,LA SOL MI,-,31,1,,,,
32,-,Avant,Separated,-,32,1,,,,
33,-,D'AFFARI,I've Been Missing You,-,33,1,,,,
34,-,Amy Winehouse,Back to Black,-,1,184,,,,
35,-,Chris Brown,Gimme That Remix (feat. Lil Wayne) [Instrumental],-,35,1,,,,
36,-,Stevie Wonder,Isn't She Lovely,-,7,118,,,,
37,-,Jagged Edge,He Can't Love U,-,37,1,,,,
38,-,Daniel Caesar,Waiting In Vain (Bob Marley: One Love - Music Inspired By The Film),-,38,1,,,,
39,-,Wonder 45,Make It Happen,-,39,1,,,,
40,-,Ginuwine,None of Ur Friends Business (Radio Edit),-,40,1,,,,
41,-,King Bee & Andre Espeut,Good to be back ft. Andre Espeut (Reworked Vocal),-,41,1,,,,
42,-,Dusty Springfield,Son of a Preacher Man,-,42,3,,,,
43,-,King Bee & Andre Espeut,Good to be back ft. Andre Espeut (Original Vocal),-,43,1,,,,
44,-,Anoraak,Body Language,-,44,1,,,,
45,-,SZA,Used (feat. Don Toliver),-,45,1,,,,
46,-,The Impressions,We're a Winner (Single Version),-,46,1,,,,
47,-,Destiny's Child,Say My Name (feat. Daddy D & Chief) [Daddy D Remix W/Rap],-,47,1,,,,
