Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Boney M.,Ma Baker,58,1,18,,,,
2,up,John Legend,All of Me,2,1,138,,,,
3,down,Nu Guinea,Tienaté,1,1,8,,,,
4,down,The Weeknd,Out of Time,3,3,16,,,,
5,up,The Weeknd,I Feel It Coming (feat. Daft Punk),11,2,137,,,,
6,up,"Earth, Wind & Fire",September,10,2,136,,,,
7,down,Mary J. Blige,Each Tear,6,3,82,,,,
8,up,Boney M.,Daddy Cool,15,2,113,,,,
9,down,Estelle,American Boy (feat. Kanye West),7,2,132,,,,
10,down,Rihanna,Disturbia,9,3,137,,,,
11,up,Shakira & Beyoncé,Beautiful Liar,12,3,124,,,,
12,up,Leona Lewis,Better In Time,13,7,67,,,,
13,up,Ne-Yo,Miss Independent,14,6,137,,,,
14,up,Aloe Blacc,I Need a Dollar,69,4,113,,,,
15,up,The Weeknd,Can't Feel My Face,25,3,137,,,,
16,up,Boney M.,Rasputin,40,4,56,,,,
17,up,The Weeknd,Starboy (feat. Daft Punk),23,3,137,,,,
18,up,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),24,2,131,,,,
19,down,Lionel Richie,All Night Long (All Night) [Single Version],16,6,135,,,,
20,down,Sam Sparro,Black & Gold,17,9,128,,,,
21,down,Prince & The Revolution,Purple Rain,18,2,132,,,,
22,down,The Weeknd,Blinding Lights,5,1,135,94,2019-12-01,1,2020-03-01
23,down,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,8,4,131,,,,
24,up,Alicia Keys,If I Ain't Got You,26,2,126,,,,
25,up,Alicia Keys,Fallin',29,5,63,,,,
26,-,CeeLo Green,Bright Lights Bigger City,-,7,113,,,,
27,up,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),32,22,118,,,,
28,up,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),49,13,96,,,,
29,up,Akon,Right Now (Na Na Na),31,20,120,,,,
30,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),34,9,112,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],37,4,101,,,,
32,up,The Weeknd,In Your Eyes,33,1,114,41,2020-03-22,12,2020-03-29
33,up,Rihanna,Rehab,36,25,112,,,,
34,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],28,18,124,,,,
35,up,Duffy,Warwick Avenue,38,30,65,,,,
36,down,Marshmello & Khalid,Numb,19,2,4,,,,
37,up,Seal,Crazy,39,3,96,,,,
38,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,35,6,134,,,,
39,down,Sade,Smooth Operator (Single Version),22,11,110,,,,
40,up,Chaka Khan,Ain't Nobody,41,5,89,,,,
41,up,Ne-Yo,Mad,44,33,94,,,,
42,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],51,6,66,,,,
43,down,Grace Jones,La vie en rose,30,14,73,,,,
44,down,Terence Trent D'Arby,Sign Your Name,43,15,90,,,,
45,up,John Legend,Made To Love,70,36,77,,,,
46,down,Barry White,"You're the First, the Last, My Everything",45,18,105,,,,
47,up,Donna Summer,Hot Stuff,74,11,52,,,,
48,down,Soha,Mil Pasos,4,1,24,,,,
49,down,Barry White,Just the Way You Are,47,26,84,,,,
50,down,Leona Lewis,Bleeding Love,48,41,39,,,,
51,up,Ne-Yo,Because of You,56,28,77,,,,
52,down,Tina Turner,The Best (Edit),46,1,98,,,,
53,down,"Earth, Wind & Fire",Fantasy,50,10,75,,,,
54,down,Nu Genea,Marechià (with Celia Kameni),27,11,7,,,,
55,down,Whitney Houston,I Will Always Love You (2000 Remaster),53,3,67,,,,
56,down,Corinne Bailey Rae,Put Your Records On,54,37,51,,,,
57,down,Ben E. King,Stand By Me,55,4,78,,,,
58,down,"Earth, Wind & Fire",Let's Groove,57,31,42,,,,
59,up,Mario Biondi,My Girl (Italian Version),59,41,36,,,,
60,up,アリシア・キーズ,In Common,60,26,28,,,,
61,down,Stevie Wonder,Isn't She Lovely,42,7,79,,,,
62,up,Rihanna,Don't Stop the Music,75,19,28,,,,
63,down,The Commodores,Easy,61,33,43,,,,
64,up,Lionel Richie,"Say You, Say Me",67,41,40,,,,
65,down,Amy Winehouse,Back to Black,64,1,123,,,,
66,down,Sade,Your Love Is King,52,31,56,,,,
67,up,The Weeknd,Rockin’,73,39,26,,,,
68,down,Barry White,"You're the First, The Last, My Everything",63,18,67,,,,
69,-,Jennifer Hudson,Spotlight,-,9,94,,,,
70,down,Diana Ross & Lionel Richie,Endless Love,62,27,27,,,,
71,up,Bill Withers,Ain't No Sunshine,76,3,50,76,2020-04-05,76,2020-04-05
72,-,Ne-Yo,Closer,-,9,84,,,,
73,-,The Weeknd,Save Your Tears,-,1,67,80,2021-02-28,59,2021-03-21
74,down,Usher,Yeah! (feat. Lil Jon & Ludacris),65,6,129,,,,
75,-,John Legend,Honey (feat. Muni Long),-,75,1,,,,
76,-,Muni Long,Cartier,-,76,1,,,,
77,-,Kool & The Gang,Get Down On It,-,19,4,,,,
78,-,Jamiroquai,You Give Me Something,-,31,3,,,,
79,-,The Kay-Gees,Kay Gee's Theme Song,-,79,1,,,,
80,-,Kool & The Gang,Celebration,-,20,17,,,,
81,-,Love Unlimited,"High Steppin', Hip Dressin' Fella (You Got It Together)",-,20,1,,,,
82,-,Natalie Duncan,Hearts In A Cage (4hero Remix),-,82,1,,,,
83,-,Barry White,Sho You Right (Remix),-,83,1,,,,
84,-,Aaryan Shah,Renegade (Slowed + Reverb),-,69,2,,,,
85,-,Chic,Le Freak,-,36,3,,,,
86,-,"Bruno Mars, Anderson .Paak & Silk Sonic",777,-,86,1,,,,
87,-,John Legend,Ordinary People,-,17,13,,,,
88,-,Ideku Dynasty,Funk Force Leader,-,88,1,,,,
89,-,Julian Jonah,Now's the Time for Us (feat. Tamika),-,89,1,,,,
90,down,Seal,Kiss from a Rose,68,16,29,,,,
91,-,Giudy TB,Scappo,-,91,1,,,,
92,up,Mary J. Blige,One (feat. U2) [Bonus Track],100,13,52,,,,
93,-,Aretha Franklin,Save Me,-,93,1,,,,
94,down,Alicia Keys,No One (Live),66,7,109,,,,
95,-,Macy Gray,I Try,-,13,22,,,,
96,down,John Legend & The Roots,Wake Up Everybody (Live),20,14,107,,,,
97,down,The Weeknd,Blinding Lights (Instrumental),21,12,70,,,,
98,-,Usher,Scream,-,47,27,,,,
99,up,Alicia Keys,Doesn't Mean Anything,99,65,15,,,,
