Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Weeknd,Blinding Lights,1,1,187,94,2019-12-01,1,2020-03-01
2,up,John Legend,All of Me,2,1,190,,,,
3,up,Whitney Houston,I Will Always Love You (2000 Remaster),16,3,118,,,,
4,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),5,3,177,,,,
5,down,Prince & The Revolution,Purple Rain,4,2,184,,,,
6,up,Alicia Keys,Fallin',11,5,115,,,,
7,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),6,2,183,,,,
8,up,Alicia Keys,If I Ain't Got You,8,2,178,,,,
9,up,CeeLo Green,Bright Lights Bigger City,10,7,163,,,,
10,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),9,9,162,,,,
11,down,Boney M.,Daddy Cool,7,2,165,,,,
12,up,Seal,Crazy,12,3,147,,,,
13,up,The Weeknd,In Your Eyes,13,1,166,41,2020-03-22,12,2020-03-29
14,up,John Legend,All of Me (Tiësto's Birthday Treatment Remix) [Radio Edit],14,6,111,,,,
15,down,Tina Turner,The Best (Edit),3,1,149,,,,
16,down,Ben E. King,Stand By Me,15,4,127,,,,
17,up,Boney M.,Rasputin,18,4,93,,,,
18,up,Nu Guinea,Tienaté,19,1,29,,,,
19,-,Whitney Houston,I Have Nothing (2000 Remaster),-,19,13,,,,
20,-,Chic,Le Freak,-,20,17,,,,
21,-,Jennifer Hudson,Spotlight,-,9,145,,,,
22,-,JoJo,Leave (Get Out),-,22,1,,,,
23,-,Whitney Houston,Greatest Love of All (2000 Remaster),-,17,15,,,,
24,-,G.Q.,"Reason for the Season (12"" Version)",-,24,1,,,,
25,-,Sai Galaxy,Rendezvous (feat. Vanessa Baker),-,25,1,,,,
26,-,Zebra,Simple Song,-,26,1,,,,
27,-,Michael Kiwanuka,Love & Hate,-,2,44,,,,
28,-,Sister Sledge,We Are Family,-,26,9,,,,
29,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),23,2,55,76,2021-04-25,2,2021-05-02
30,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,6,164,,,,
31,-,Khalid,Voicemail (feat. Kiana Ledé),-,31,1,,,,
32,-,Candace Woodson,Trying to Be (Perfect) [Nigel Lowis Remix],-,32,1,,,,
33,down,Masego,Track 3,17,5,4,,,,
34,-,Joker,American,-,34,1,,,,
35,-,Chic,"Soup for One (12"" Version)",-,35,1,,,,
36,-,Chubby Checker,Twistin' U.S.A.,-,36,1,,,,
37,-,Sinead Harnett,Unconditional (Acoustic),-,37,1,,,,
38,down,"Earth, Wind & Fire",Fantasy,37,10,110,,,,
39,-,Scary Pockets,Back in Black (feat. Joanna Jones & Joe Bonamassa),-,39,1,,,,
40,-,Cerrone,Supernature (2004 Version),-,40,1,,,,
41,-,Donna Summer,Bad Girls,-,41,1,,,,
42,-,Саша Спилберг,Любить страшно,-,42,1,,,,
43,-,Rochelle Jordan,Lowkey (Sped Up),-,43,1,,,,
44,-,MINSUNG,SEE THAT!,-,44,1,,,,
45,-,Mike and Bill,Somebody's Gotta Go (Sho Ain't Me),-,45,1,,,,
46,-,The Chambers Brothers,All Strung Out Over You,-,46,1,,,,
47,-,Gegè Telesforo,"Galaxy (feat. Danilo Rea, Pasquale Strizzi, Christian Mascetta, Michele Santoleri, Giovanni Cutello & Matteo Cutello)",-,47,1,,,,
48,-,Leron Thomas & Cotonete,Day In Day Out,-,48,1,,,,
49,-,빅마마,여자,-,49,1,,,,
50,-,Big Mama,소리,-,50,1,,,,
51,-,빅마마,Never Mind,-,51,1,,,,
52,-,빅마마,"이별, 그 후",-,52,1,,,,
53,-,"Benjamin Woods, Aaron Schultz, Timothy Lee, Xavier Smith, Jeremy Mage & Alecia Chakour",Turn It Around,-,53,1,,,,
54,-,Bill Brandon,You Don't Have to Say,-,54,1,,,,
55,down,Chaka Khan,Ain't Nobody,20,5,139,,,,
