Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Legend,All of Me,2,1,109,,,,
2,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,1,1,5,,,,
3,up,The Weeknd,Take My Breath,3,1,18,,,,
4,up,The Weeknd,Blinding Lights,11,1,106,94,2019-12-01,1,2020-03-01
5,down,Calibro 35,Ready Steady (feat. mei & Arya Delgado),4,1,2,,,,
6,up,Calibro 35,It's a Man's Man's Man's World (feat. Marina Maximilian),56,3,2,,,,
7,down,Estelle,American Boy (feat. Kanye West),6,2,104,,,,
8,up,Shakira & Beyoncé,Beautiful Liar,10,3,98,,,,
9,up,Ne-Yo,Miss Independent,12,6,109,,,,
10,up,Beyoncé,Listen (From the Motion Picture Dreamgirls),14,3,104,,,,
11,down,The Weeknd,I Feel It Coming (feat. Daft Punk),5,2,109,,,,
12,-,Mary J. Blige,Each Tear,-,3,61,,,,
13,down,Rihanna,Disturbia,7,3,109,,,,
14,up,The Weeknd,Save Your Tears,76,2,58,80,2020-03-22,1,2021-03-21
15,down,The Weeknd,Starboy (feat. Daft Punk),13,3,109,,,,
16,down,Lionel Richie,All Night Long (All Night) [Single Version],15,6,107,,,,
17,down,Sam Sparro,Black & Gold,16,9,100,,,,
18,up,Prince & The Revolution,Purple Rain,18,2,108,,,,
19,up,The Weeknd,Can't Feel My Face,24,3,109,,,,
20,down,John Legend & The Roots,Wake Up Everybody (Live),19,14,83,,,,
21,up,"Earth, Wind & Fire",September,34,2,108,,,,
22,down,Marvin Gaye & Tammi Terrell,Ain't No Mountain High Enough,20,6,107,,,,
23,up,Alicia Keys,Best Of Me (Originals),28,6,6,,,,
24,down,The Weeknd,Blinding Lights (Instrumental),21,12,43,,,,
25,up,Leona Lewis,Better In Time,30,7,39,,,,
26,up,Amy Winehouse,Back to Black,54,1,103,,,,
27,down,Whitney Houston,I Wanna Dance With Somebody (2000 Remaster),22,2,103,,,,
28,up,"Earth, Wind & Fire, The Emotions",Boogie Wonderland,40,4,103,,,,
29,-,Ne-Yo,Let Me Love You (Until You Learn To Love Yourself),-,13,70,,,,
30,-,Ne-Yo,Closer,-,9,64,,,,
31,up,Alicia Keys,Girl On Fire (feat. Nicki Minaj) [Inferno Version],51,4,75,,,,
32,down,Lloyd,Dedication to My Ex (Miss That) [feat. Andre 3000 & Lil Wayne],23,18,97,,,,
33,down,Alicia Keys,Fallin',9,5,38,,,,
34,up,Boney M.,Rasputin,69,4,40,,,,
35,-,Rihanna,Umbrella (feat. JAY Z) [The Lindbergh Palace],-,6,54,,,,
36,down,CeeLo Green,Bright Lights Bigger City,26,7,88,,,,
37,up,Usher,Yeah! (feat. Lil Jon & Ludacris),58,6,103,,,,
38,down,Aloe Blacc,I Need a Dollar,8,4,90,,,,
39,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,17,1,19,,,,
40,-,The Weeknd,Save Your Tears,-,1,48,80,2021-02-28,59,2021-03-21
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,38,1,40,6,2021-03-14,2,2021-05-09
42,-,Ridillo,ARIDAJE,-,42,1,,,,
43,down,Grace Jones,La vie en rose,25,14,46,,,,
44,down,Ben l'Oncle Soul,Seven Nation Army (Remasterisé),27,22,92,,,,
45,down,The Weeknd,In Your Eyes,35,1,86,41,2020-03-22,12,2020-03-29
46,up,Barry White,"You're the First, the Last, My Everything",48,18,80,,,,
47,up,Alicia Keys,No One (Live),63,7,88,,,,
48,-,Alicia Keys,If I Ain't Got You,-,2,98,,,,
49,down,Akon,Right Now (Na Na Na),29,20,93,,,,
50,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),31,9,85,,,,
51,-,Michael Kiwanuka,Love & Hate,-,2,37,,,,
52,-,Marvin Gaye,Sexual Healing,-,31,20,,,,
53,-,Mary J. Blige,One (feat. U2) [Bonus Track],-,13,44,,,,
54,down,Rihanna,Rehab,33,25,87,,,,
55,-,Priya Ragu,Good Love 2.0 (Soulwax Remix),-,55,1,,,,
56,-,Harold Melvin & The Blue Notes,Wake up Everybody,-,45,5,,,,
57,-,Johnny Otis,Can't You Hear Me Calling,-,57,1,,,,
58,-,Johnny Otis,Hum-Ding-A-Ling,-,58,1,,,,
59,-,James Brown,Get Up I Feel Like Being Like a Sex Machine (Pts. 1 & 2),-,27,4,,,,
60,-,Rockwell,Somebody's Watching Me,-,43,1,,,,
61,-,Donny Hathaway,"The Ghetto, Pt. 1",-,61,1,,,,
62,-,Ronnie Jones,A Miracle (feat. Steve Ferrone),-,62,1,,,,
63,-,Lauryn Hill,Doo Wop (That Thing),-,18,5,,,,
64,down,"Bruno Mars, Anderson .Paak & Silk Sonic",After Last Night (with Thundercat & Bootsy Collins),57,20,4,,,,
65,-,Eamon,F**k It (I Don't Want You Back),-,65,1,,,,
66,-,Syl Johnson,Don't Do It,-,66,1,,,,
67,-,Nelly,Dilemma,-,32,12,,,,
68,-,Stevie Wonder,Happy Birthday,-,5,39,,,,
69,-,The Commodores,Easy,-,33,33,,,,
70,-,Doja Cat,Say So,-,3,43,100,2020-02-02,6,2020-05-03
71,-,Ne-Yo,One In a Million,-,6,88,,,,
72,-,Whitney Houston,When You Believe,-,72,1,,,,
73,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Fly As Me,-,32,3,,,,
74,-,Anthony Lazaro,Until You Find (feat. Marle Thomson),-,74,1,,,,
75,-,Eruption,I Can't Stand the Rain,-,75,1,,,,
76,-,Tigermilch,Versprechen,-,76,1,,,,
77,-,The Weeknd,Die For You,-,25,2,,,,
78,-,Amy Winehouse,Rehab,-,13,73,,,,
79,-,SZA,I Hate U,-,79,1,,,,
80,-,Mary J. Blige,Good Morning Gorgeous,-,80,1,,,,
81,-,Marvin Gaye,"Keep Gettin' It On (Live At Oakland Coliseum, CA/1974)",-,81,1,,,,
82,-,Khalid,Retrograde (feat. 6LACK & Lucky Daye),-,82,1,,,,
83,-,Khalid,Present,-,78,2,,,,
84,-,Teddy Pendergrass,"The More I Get, the More I Want (D-Nice Remix)",-,84,1,,,,
85,-,Otis Redding,(Sittin' on) The Dock of the Bay [DJ Spinna Remix],-,85,1,,,,
86,down,Boney M.,Daddy Cool,37,2,86,,,,
87,down,Jennifer Hudson,Spotlight,39,9,73,,,,
88,down,Seal,Crazy,41,3,73,,,,
89,down,Ne-Yo,Mad,42,33,71,,,,
90,-,Chris Brown,Don't Wake Me Up,-,38,41,,,,
91,down,Barry White,Just the Way You Are,53,26,66,,,,
92,down,Ne-Yo,Because of You,49,28,57,,,,
93,-,Usher,DJ Got Us Fallin' In Love (feat. Pitbull),-,18,61,,,,
94,down,Leona Lewis,Bleeding Love,52,41,20,,,,
95,down,Rihanna,Don't Stop the Music (Jody den Broeder),66,37,27,,,,
96,up,Corinne Bailey Rae,Put Your Records On,96,37,36,,,,
97,down,Duffy,Warwick Avenue,44,30,42,,,,
98,down,Whitney Houston,I Will Always Love You (2000 Remaster),61,3,50,,,,
99,down,Sade,Smooth Operator (Single Version),43,11,84,,,,
100,-,Usher,Scream,-,47,17,,,,
