Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tawfeeq As Sayegh,Surat Al Muzzammil,1,1,23,,,,
2,-,Sheikh Mohammed Al Barrak,Al qalam,-,1,13,,,,
3,down,جميلة طنوس,الفجر شق ولاح,2,1,12,,,,
4,-,CTV Choir,يا ابنة داود,-,4,3,,,,
5,-,Mr_1OO,Proverbs 31st,-,5,2,,,,
6,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm Intro & Psalm 53,10,3,3,,,,
7,-,Ibrahim Ayad,"El Engeel, Pt. 11",-,3,5,,,,
8,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,10 The Trisagion,9,6,5,,,,
9,down,Diaa Sabry,Saaeh,4,2,34,,,,
10,-,Pope Shenouda III,Ya Hasnaha Madina,-,1,12,,,,
11,-,Roland Mhanna,Ya 3Adra,-,2,2,,,,
12,-,نوا بولس,Hader,-,3,10,,,,
13,down,SUS Coptic Diocese,Resurrection Fraction,6,3,3,,,,
14,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,"06 Psalms 18,24,26,62",8,7,4,,,,
15,-,St. Mark Coptic Orthodox Church of Houston,An Introduction & Prayer by H.G. Bishop Youssef,-,5,7,,,,
16,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Liturgy of the Faithful,-,12,4,,,,
17,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm 150,12,4,5,,,,
18,down,Boules Malak,Ya Sayedy El Habeeb,13,9,8,,,,
19,down,Boules Malak,Rabby Yasoo' El Ghaly,14,14,5,,,,
