Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pope Shenouda III,Alhus Alkayhuki,2,1,35,,,,
2,up,Beemaztar,The Southern Train,6,1,39,,,,
3,up,Father Daoud Lamei,تسبحة الهوس الرابع,13,3,10,,,,
4,up,Good News Team,نشكرك ع اللي فات,8,1,16,,,,
5,down,بيتر بخيت,أنا مش وحيد,4,1,80,,,,
6,up,Susy Gonzalez & Take 6,Let There be Peace on Earth,11,6,12,,,,
7,up,24 Seven,في وقت ضعفي,15,4,17,,,,
8,-,Lebanese Maronite Order,أحد مولد يوحنا المعمدان,-,8,3,,,,
9,-,Nizar Fares,Ya Ebni,-,1,34,,,,
10,-,Pope Shenouda III,Ya Hasnaha Madina,-,1,55,,,,
11,-,24 Seven,ليس لنا,-,7,3,,,,
12,-,Ibrahem Ayad,Khaberny Ya Yasou',-,12,1,,,,
13,-,نوا بولس,Aaref Lamma Ana Getlak,-,7,16,,,,
14,-,Elmes Edena,Bahlam,-,14,3,,,,
15,-,Nizar Fares,Laysa Bi Aamali,-,4,7,,,,
16,-,اسحق كرمي,Howa Alrab Qad Qam,-,16,2,,,,
17,-,Boules Malak,Ta3alo Ta3alo,-,8,4,,,,
18,-,Nizar Fares,Rabbak Lli Emlak,-,11,7,,,,
19,down,CTV Choir,مرد الإبركسيس,14,9,7,,,,
20,-,Roland Mhanna,Ya 3Adra,-,2,23,,,,
21,-,Fadia Bazzi,Ezher Agaybak,-,11,4,,,,
22,-,Boules Malak,Ya Sayedy El Habeeb,-,9,15,,,,
23,-,Haidy Montaser,Noor We Malh,-,6,6,,,,
24,-,Nowa Boulos,Ana Melkak W-Khaddamak,-,16,3,,,,
25,-,Pope Shenouda,Al Atae 10,-,6,8,,,,
26,-,Nizar Fares,Ma Domta Rabbi,-,4,6,,,,
27,-,Seleman Daoud,Ya Le'omk,-,4,13,,,,
28,-,CTV Choir,مرد إنجيل عيد القيامة المجيد,-,10,3,,,,
