Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Clearquran,Ya-Seen (Ya-Seen),2,1,80,,,,
2,down,Amer Alkathemi,surat ghafir,1,1,81,,,,
3,up,بيتر بخيت,أنا مش وحيد,5,1,145,,,,
4,-,JECJordan,بالعكس - Bil 3aks,-,1,41,,,,
5,-,Kdec Youth,هخاف من ايه,-,1,45,,,,
6,up,Beemaztar,The Southern Train,25,1,105,,,,
7,up,Nassef Sobhy,لو نفسك تعبت وانهارت,12,2,52,,,,
8,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,"06 Psalms 18,24,26,62",9,7,21,,,,
9,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm 150,10,4,49,,,,
10,up,Zaher Andrawos,الهوس الثالث,18,2,32,,,,
11,up,SUS Coptic Diocese,Resurrection Fraction,11,3,20,,,,
12,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,10 The Trisagion,8,6,34,,,,
13,down,The School of Ecclesiastice Music,Khristos Anesti,7,4,10,,,,
14,up,Nischiri Ente Piuoini,Ya Kol el Sofof (Live),14,3,11,,,,
15,-,Pope Shenouda,Al Atae 2,-,3,29,,,,
16,-,Good News Team,Mahma El3alam,-,5,36,,,,
17,-,Pope Shenouda III,Ya Hasnaha Madina,-,1,75,,,,
18,-,Vinesong,Jesus Has Risen,-,5,10,,,,
19,down,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Fraction Prayer,16,7,30,,,,
20,down,SUS Coptic Diocese,The 4th Canticle,15,7,16,,,,
21,up,St. Mark Coptic Orthodox Church of Houston,An Introduction & Prayer by H.G. Bishop Youssef,21,5,46,,,,
22,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm 50,26,22,2,,,,
23,-,Tra'mayne Williams,C.O.C.A. (Coptic Orthodox Church of Alexandria),-,19,13,,,,
24,down,Cantor Tharwat,Resurrection  Minor Khristos Anesti (feat. VMSA Chorus),19,9,6,,,,
25,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,Commemoration of the Saints,-,11,40,,,,
26,-,SUS Coptic Diocese,The Saturday Watos Psali,-,19,2,,,,
27,down,Cantor Tharwat,Resurrection  Major Khristos Anesti (feat. VMSA Chorus),6,6,4,,,,
28,down,بيت الصلاة - قصر الدوبارة,ارحمني يا الله,24,12,20,,,,
29,-,Ava Rewase Choir,الله الذي لنا,-,12,15,,,,
30,-,John Colleoni,St. Mark Chapter 16,-,30,1,,,,
31,down,Refka Nady,يا كنيستنا,28,11,19,,,,
32,-,سنيوره فوزي,سبحوه مجدوه,-,27,8,,,,
33,-,John Colleoni,St. Mark Chapter 09,-,29,1,,,,
34,down,The Saints Gospel Choir,Masimbonge,30,18,19,,,,
35,-,U Turn Team فريق يوتيرن,Hemy Ya Nafsy  هيمي يا نفسي (feat. Barsoum Elkomos Eshak  برسوم القمص اسحق),-,21,9,,,,
36,-,جماعة عمانوئيل,تعالوا نرنم للرب,-,4,21,,,,
37,-,Davids Heart Team,Mafesh Zaik Habib Lina  مفيش زيك حبيب لينا,-,37,1,,,,
38,-,Logos Channel,El Mase7 Kam,-,10,20,,,,
39,-,فريق ترانيم السما,ميلاد المسيح,-,2,24,,,,
40,-,Rafik Adly,تمثيلية القيامة (feat. مينا وجيه),-,32,3,,,,
41,-,Ayman Kafrouny,بارك بلادي,-,9,13,,,,
42,-,Lebanese Maronite Order,عيد القيامة,-,16,12,,,,
43,-,The Holy Family Choir,ماتعولش الهم,-,37,3,,,,
44,-,فريق الرؤية,انا شاعر بيك,-,32,1,,,,
45,-,Ava Rewase Choir,هيا كلنا بالفرح,-,13,20,,,,
