Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,QURAN & ROQYA,Surat Al - Fatihah,1,1,7,,,,
2,up,QURAN & ROQYA,Surat an Nas,2,1,5,,,,
3,-,Laila Laila,"Psalms, Pt. 1",-,2,1,,,,
4,up,يوستينا سمير,خليك في البيت,6,4,11,,,,
5,up,بيتر بخيت,أنا مش وحيد,5,1,48,,,,
6,-,Jacob Maher,م ر ي م  جاكوب ماهر و أمال نادي,-,4,1,,,,
7,up,اسحق كرمي,الكلمة منك مش اوهام,12,3,9,,,,
8,-,24 Seven,في وقت ضعفي,-,4,11,,,,
9,-,Goldyard™,On Earth as It Is in Heaven,-,9,1,,,,
10,-,Insalvation,God Who Saves,-,10,1,,,,
11,up,Beemaztar,The Southern Train,21,1,2,,,,
12,up,فيفيان السودانية,حالة حب,13,3,23,,,,
13,-,Pope Shenouda III,Alhus Alkayhuki,-,1,1,,,,
14,up,Ayman Kafrony,Mat3olshy Elham,29,7,9,,,,
15,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,Psalm 150,31,4,25,,,,
16,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,10 The Trisagion,38,6,15,,,,
17,-,Ibrahim Ayad,"El Engeel, Pt. 10",-,4,11,,,,
18,up,St. Marks Coptic Orthodox Church of Washington D.C Choir,"06 Psalms 18,24,26,62",32,7,16,,,,
19,-,Faith Comes By Hearing,Faith in Focus,-,14,1,,,,
20,-,Pope Shenouda III,Ya Hasnaha Madina,-,1,44,,,,
21,up,SUS Coptic Diocese,Resurrection Fraction,39,3,16,,,,
22,-,Mamdouh Samir,Salamak Faak El Okoul,-,4,5,,,,
23,-,Fr. Moussa Roshdy,Tendah_3Alaya_Wasakketak,-,11,1,,,,
24,-,Boules Malak,Samehna Ya Fadeena,-,9,2,,,,
25,-,نوا بولس,Hobbak Malany Salam,-,5,5,,,,
26,-,The School of Ecclesiastice Music,Khristos Anesti,-,4,1,,,,
27,up,SUS Coptic Diocese,The 4th Canticle,35,7,13,,,,
28,-,St. Mark Coptic Orthodox Church of Houston,Ethvete,-,14,4,,,,
29,-,St. Marks Coptic Orthodox Church of Washington D.C Choir,The Fraction Prayer,-,7,3,,,,
30,up,St. Mark Coptic Orthodox Church of Houston,An Introduction & Prayer by H.G. Bishop Youssef,36,5,26,,,,
