Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,جميلة طنوس,الفجر شق ولاح,-,1,3,,,,
2,-,فريق ترانيم السما,فجر القيامة لاح,-,2,3,,,,
3,-,Emmanuel Music العربية,تعالوا نرنم للرب,-,1,1,,,,
4,-,Father Mousa Roshdy,فينك يارب - أبونا موسى رشدى,-,4,2,,,,
5,down,The Choir of Eparchy of Tripoli,"Come, Receive the Light",3,3,3,,,,
6,-,بيتر بخيت,آتي اليك,-,1,2,,,,
7,down,اسحق كرمي,شاكرينك أيها الآب,4,4,4,,,,
8,-,فريق ترانيم السما,ميلادك يا ربي,-,8,1,,,,
9,up,The Choir of Eparchy of Tripoli,"Doxasticon ""It is the day of Resurrection""",12,9,4,,,,
10,-,Choir of the Monks of Chevetogne,"Pascal Canon, Fifth Ode",-,10,1,,,,
11,down,اسحق كرمي,مبارك الرب الهنا,2,2,2,,,,
12,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Sixth Ode of the Canon of the Saints.,10,10,3,,,,
13,-,Michael Eshak,Zayak Mafich,-,3,1,,,,
14,-,Mariam Helmy,وفيما أظنه لا يستجيب,-,4,1,,,,
15,-,Ιερεύς π. Βαρνάβας Βασιλείου,Πάσχα Το Τερπνόν,-,15,1,,,,
16,-,St Romanos Press,Partake ye of the Body of Christ - Communion,-,5,2,,,,
17,-,Choir of the Monks of Chevetogne,"Pascal Canon, Fourth Ode",-,17,1,,,,
18,-,Μιχαήλ Αγγελίδης,Αναστάσεως Ημέρα…,-,6,2,,,,
19,-,The Choir of Eparchy of Tripoli,"The Angel Cried, Father Nicolas Malek",-,9,3,,,,
20,down,TROPOS Byzantine Choir & Constantinos Ath. Angelidis,Ninth Ode of the Canon of the Saints,7,5,2,,,,
21,-,Friends of Theophany School,As Many of You As Were Baptized,-,8,3,,,,
22,-,The Choir of Eparchy of Tripoli,Christ is Risen,-,22,1,,,,
23,-,Holy Trinity Monastery and Seminary Choir,Stichera of Pascha (Melody of the Zosima Hermitage),-,14,2,,,,
24,down,Praise Team Egypt,Ya Yaso3,15,2,15,,,,
