Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Father Mousa Roshdy,آي أغابي - ردلي روحي,-,1,1,,,,
2,up,"St. Symeon Orthodox Church Ensemble ""Antiphony"" & Konevets Quartet",Bless the Lord (Valaam Chant),10,2,4,,,,
3,-,Ιερεύς π. Βαρνάβας Βασιλείου,Κύριε Των Δυνάμεων,-,3,2,,,,
4,up,Γεώργιος Θεοδωρίδης,"Μεθ’ Ἡμῶν Ὁ Θεός, Ἦχος Πλ. Β'",8,1,4,,,,
5,-,Ιερόν Κουτλουμουσιανόν Κελλίον Αγίου Ιωάννου του Θεολόγου,"Ψυχή μου, ψυχή μου, ηχ. πλ. Β’",-,5,1,,,,
6,-,Nikodimos Kabarnos,Agni Parthene (Live Lebanon 2017),-,6,4,,,,
7,-,Nikodimos Kabarnos,Meth Imon O Theos (Live Lebanon 2017),-,7,1,,,,
8,-,Χορωδία Λυκούργου Αγγελόπουλου,"Ψυχή Μου, Ψυχή Μου, Ηχ. Πλ. Β΄",-,8,1,,,,
9,-,Hillsong Worship,Yes and Amen (Live),-,9,1,,,,
10,-,Maher Fayez,باركي يا نفسي الرب,-,9,2,,,,
11,-,Praise Team Egypt,Ya Yaso3,-,2,9,,,,
