Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,جميلة طنوس,انت الحبيب,-,1,4,,,,
2,up,Beemaztar,The Southern Train,6,1,45,,,,
3,up,بيتر بخيت,أنا مش وحيد,5,1,86,,,,
4,up,اسقفية الشباب,ذكصولوجية باكر بلحن السبع طرائق,8,4,3,,,,
5,-,Kdec Youth,هخاف من ايه,-,1,12,,,,
6,up,Erin Melek,Lent Doxology,27,6,2,,,,
7,up,اسقفية الشباب,مرد إنجيل قداس عيد الغطاس المجيد,11,7,3,,,,
8,-,Pope Shenouda,Al Atae 2,-,3,11,,,,
9,up,اسقفية الشباب,أرباع الناقوس الفرايحى لعيد الميلاد المجيد,16,9,5,,,,
10,up,Better Life,Abouna Ibrahim,14,10,3,,,,
11,up,اسقفية الشباب,مقدمة البولس الفرايحى,32,11,2,,,,
12,down,Ishmael,Do Not Store Up Treasures On Earth,10,2,11,,,,
13,-,JECJordan,بالعكس - Bil 3aks,-,1,18,,,,
14,down,Good News Team,نشكرك ع اللي فات,7,1,22,,,,
15,up,اسقفية الشباب,اسبسمس واطس لعيد الميلاد المجيد,33,11,3,,,,
16,-,اسقفية الشباب,مزمور التوزيع الفرايحى,-,16,1,,,,
17,up,اسقفية الشباب,لحن اللى التوزيع الفرايحى الكبير,17,9,3,,,,
18,down,اسقفية الشباب,لحن اوران ان شوشو,15,11,3,,,,
19,down,Ana Masee7y Band,Syrian Orthodox Mass,9,8,3,,,,
20,up,اسقفية الشباب,المزمور السنجارى الكبير لعيد الغطاس المجيد,26,20,2,,,,
21,up,CTV Choir,مرد الإبركسيس,29,9,13,,,,
22,-,اسقفية الشباب,ذكصولوجية عيد الغطاس المجيد الاولى,-,22,2,,,,
23,-,Ibrahim Ayad,Lahn Be May Romy,-,5,11,,,,
24,-,Pope Shenouda,Al Atae 4,-,8,4,,,,
25,down,Ibrahim Ayad,El Sherat El Farayhy (Coptic Lent),21,7,16,,,,
26,up,اسقفية الشباب,لحن ابؤوروا الفرايحى,31,26,2,,,,
27,-,اسقفية الشباب,مرد مزمور عيد الغطاس,-,7,2,,,,
28,down,اسقفية الشباب,ذكصولوجية يوحنا المعمدان الأولى,19,19,3,,,,
29,-,Ghaly Saleem,موسيقي مديح الانبا بولا,-,11,7,,,,
30,down,اسقفية الشباب,مقدمة الذكصولوجيات,25,25,2,,,,
31,-,اسقفية الشباب,مرد امين امين امين القداس الإلهي,-,26,2,,,,
32,up,Logos Channel,Allah Anta 5Alasy,35,15,9,,,,
33,-,33:3,33,-,19,3,,,,
