Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,"IO, ME ED ALTRI GUAI",1,1,15,,,,
2,up,Achille Lauro,Stupidi Ragazzi,7,1,11,,,,
3,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,4,1,13,,,,
4,down,Rhove & ANNA,Petit Fou Fou,2,1,5,,,,
5,-,Club Dogo & Elodie,Soli A Milano,-,1,1,,,,
6,down,Jack Harlow,Lovin On Me,5,2,10,,,,
7,down,Sfera Ebbasta,Anche Stasera,3,1,9,,,,
8,up,Eminem,Lose Yourself (Soundtrack Version),51,2,179,36,2020-02-16,36,2020-02-16
9,up,Irama,Ovunque Sarai,18,1,99,,,,
10,down,Mr.Rain,SUPEREROI,6,1,49,,,,
11,-,Club Dogo & Sfera Ebbasta,Milly,-,8,1,,,,
12,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",12,1,77,,,,
13,-,Shiva,Milano Shotta Freestyle,-,13,1,,,,
14,up,Marracash & Guè Pequeno,Insta Lova,40,2,17,,,,
15,up,Sfera Ebbasta,15 Piani,50,2,9,,,,
16,-,Club Dogo & Marracash,Nato Per Questo,-,7,1,,,,
17,down,Fedez,Magnifico (feat. Francesca Michielin),10,9,180,,,,
18,down,J-Ax & Fedez,Vorrei ma non posto,11,11,155,,,,
19,down,Flo Rida,Whistle,13,11,154,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),9,9,175,,,,
21,-,Club Dogo,C’era Una Volta In Italia,-,21,1,,,,
22,-,Club Dogo,King Of The Jungle,-,5,1,,,,
23,down,Flo Rida,Right Round (feat. Ke$ha),8,8,134,,,,
24,-,Club Dogo,Mafia Del Boom Bap,-,12,1,,,,
25,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),52,1,30,,,,
26,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,55,1,16,,,,
27,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",20,16,114,,,,
28,down,Wiz Khalifa,See You Again (feat. Charlie Puth),14,9,181,,,,
29,up,"AVA, ANNA & Capo Plaza",VETRI NERI,53,1,35,,,,
30,-,Eminem,Without Me,-,15,91,,,,
31,-,bbno$,edamame (feat. Rich Brian),-,31,5,,,,
32,-,Nicki Minaj,Press Play (feat. Future),-,32,1,,,,
33,up,Doja Cat,Paint The Town Red,48,1,24,,,,
34,up,Sfera Ebbasta,Calcolatrici,46,16,9,,,,
35,-,Club Dogo,In Sbatti,-,35,1,,,,
36,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),15,15,122,,,,
37,down,Fedez,Cigno nero (feat. Francesca Michielin),16,16,107,,,,
38,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),17,15,128,,,,
39,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),19,15,158,,,,
40,down,Fedez,L'amore eternit (feat. Noemi),21,19,60,,,,
41,down,Irama,Nera,23,17,147,,,,
42,up,Simba La Rue & F.T. Kings,BÂTIMENT (feat. Sfera Ebbasta),49,42,2,,,,
43,-,Sfera Ebbasta,Gol,-,12,8,,,,
44,-,Club Dogo,Tu Non Sei Lei,-,44,1,,,,
45,-,Guè,Mollami Pt.2,-,2,37,,,,
46,up,Nicki Minaj,Needle (feat. Drake),84,35,3,,,,
47,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,82,1,83,,,,
48,-,Simba La Rue & F.T. Kings,SOLDI A CASA (feat. Ghali),-,48,1,,,,
49,up,Nicki Minaj,Everybody (feat. Lil Uzi Vert),86,49,3,,,,
50,-,Aka 7even,Loca,-,3,46,,,,
51,-,Nicki Minaj,FTCU,-,43,3,,,,
52,-,Bizarrap & Homer el Mero Mero,"HOMER EL MERO MERO: Bzrp Music Sessions, Vol. 30",-,52,1,,,,
53,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,141,,,,
54,-,Unticipated Soundz,Gqomu Lomantshingelani,-,54,1,,,,
55,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,49,9,,,,
56,-,Rejjie Snow,Pink Beetle,-,56,1,,,,
57,-,Bizarrap & Kodigo,"Kodigo: Bzrp Music Sessions, Vol.6",-,57,1,,,,
58,-,DijahSB & veggi,Lisa Leslie,-,58,1,,,,
59,-,Bizarrap & Don Patricio,"Don Patricio: Bzrp Music Sessions, Vol. 25",-,59,1,,,,
60,-,"Carneyval, Armani White & Jackson Breit",Jasmine,-,60,1,,,,
61,-,Rejjie Snow & Anna of the North,Charlie Brown,-,61,1,,,,
62,-,Radkidz (PABLO and josue),DETERMINADO (feat. PABLO & Josue),-,62,1,,,,
63,up,Sfera Ebbasta,VDLC,80,7,9,,,,
64,-,Connor Price & Haviah Mighty,Trendsetter,-,55,3,,,,
65,-,Nayt,Piove,-,53,1,,,,
66,-,NUMB,NO LOVE,-,66,1,,,,
67,-,Bizarrap & YSY A,"YSY A: Bzrp Music Sessions, Vol. 37",-,67,1,,,,
68,-,Escomar,Carne Halal (feat. Baby Gang & Simba La Rue),-,68,1,,,,
69,down,Rocco Hunt & Ana Mena,A un passo dalla luna,36,1,143,,,,
70,-,Ultra Beats,Zehra (Instrumental),-,70,1,,,,
71,-,Bizarrap & KHEA,"KHEA: Bzrp Music Sessions, Vol. 34",-,71,1,,,,
72,-,"nemui, DDC & fleece",Morning Dew,-,72,1,,,,
73,-,Shiva,Syrup,-,7,11,,,,
74,-,"cloudoris, nemui & DDC",Take Me Far Away,-,74,1,,,,
75,-,Bizarrap & ECKO,"Ecko: Bzrp Music Sessions, Vol. 2",-,75,1,,,,
76,-,Enrico Para,ED ORA BALLIAMO,-,76,1,,,,
77,-,izy patron,Scena In Italy,-,77,1,,,,
78,-,Rustage,FALL (Doflamingo) (feat. Oricadia),-,78,1,,,,
79,-,Bizarrap & Aczino,"Aczino: Bzrp Freestyle Sessions, Vol. 8",-,79,1,,,,
80,-,Bizarrap & John C,"John C: Bzrp Music Sessions, Vol. 18",-,80,1,,,,
81,-,BOBBY,Raise your guard and Bounce,-,81,1,,,,
82,-,Lemarze Smith,Poison,-,82,1,,,,
83,-,Bizarrap & Kinder Malo,"Kinder Malo: Bzrp Music Session, Vol. 17, Lado A",-,83,1,,,,
84,-,47ter,Aline - Souvenirs d'enfance,-,84,1,,,,
85,-,Young Thug & Travis Scott,Pick up the Phone (feat. Quavo),-,85,1,,,,
86,-,Nicki Minaj,Nicki Hendrix (feat. Future),-,86,1,,,,
87,-,Lil Dicky,Mr. McAdams,-,87,1,,,,
88,-,Bizarrap & Dillom,"Dillom: Bzrp Music Sessions, Vol. 9",-,88,1,,,,
89,down,Simba La Rue & F.T. Kings,TUNNEL,62,37,2,,,,
90,-,Bonde R300,Oh Nanana (Challenge),-,90,1,,,,
91,-,Niko Pandetta,Si Bella,-,91,1,,,,
92,-,"cloudoris, nemui & DDC",Hopeful Dreams,-,92,1,,,,
93,-,Pell,chirpin',-,93,1,,,,
94,-,Affo,Solito,-,94,1,,,,
95,-,"guleum, cloudoris & nemui",Sleeping In,-,95,1,,,,
96,-,"DDC, fleece & Sogni",Last Light,-,96,1,,,,
97,-,Missy Elliott,Work It (Respect M.E.),-,97,1,,,,
98,-,"DDC, fleece & Sogni",Golden Hour,-,98,1,,,,
99,-,Drake,You Broke My Heart,-,99,1,,,,
100,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",24,24,35,,,,
