Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,1,1,17,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,15,,,,
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),23,1,2,,,,
4,down,Fred De Palma,Paloma (feat. Anitta),3,2,15,,,,
5,up,Gianni Bismark & Emma,C'hai Ragione Tu,21,2,2,,,,
6,down,Ghali,Barcellona,4,4,6,,,,
7,up,24kGoldn,Mood (feat. iann dior),8,3,6,33,2020-08-23,1,2020-10-11
8,down,"Guè Pequeno, Rose Villain & Luchè",Chico,5,4,16,,,,
9,up,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",34,9,2,,,,
10,down,Shade,Autostop,7,1,17,,,,
11,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),6,3,9,,,,
12,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),41,12,2,,,,
13,-,ANNA & Guè Pequeno,BLA BLA,-,4,1,,,,
14,up,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),40,14,2,,,,
15,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,14,4,18,,,,
16,down,Fred De Palma,Una volta ancora (feat. Ana Mena),12,1,49,,,,
17,down,Il Tre,Te lo prometto,9,6,16,,,,
18,down,Ghali,Good Times,10,1,34,,,,
19,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,1,49,,,,
20,down,Mr.Rain,Fiori di Chernobyl,11,1,31,,,,
21,up,Marracash & Madame,MADAME - L'anima,25,8,24,,,,
22,up,Achille Lauro,Me ne frego,22,10,21,,,,
23,up,24kGoldn,Mood (feat. iann dior),24,8,2,,,,
24,up,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),56,24,2,,,,
25,up,M¥SS KETA,GIOVANNA HARDCORE,51,8,7,,,,
26,-,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),-,26,1,,,,
27,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,30,,,,
28,up,Fedez,Magnifico (feat. Francesca Michielin),94,9,32,,,,
29,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),30,11,16,,,,
30,-,Will,Estate,-,30,3,,,,
31,-,Anderson .Paak,JEWELZ,-,31,1,,,,
32,-,Lortex,MIA,-,10,1,,,,
33,down,Cardi B,WAP (feat. Megan Thee Stallion),20,9,10,80,2020-08-09,1,2020-08-16
34,up,Fugees,Killing Me Softly With His Song,64,29,8,,,,
35,-,tha Supreme,blun7 a swishland,-,1,48,,,,
36,up,Post Malone,Circles,68,1,36,2,2019-10-06,2,2019-10-06
37,up,Fred De Palma,D'estate non vale (feat. Ana Mena),61,8,49,,,,
38,-,Emis Killa & Jake La Furia,Medaglia,-,38,2,,,,
39,down,Mr.Rain,9.3,17,5,18,,,,
40,-,Pop Smoke,What You Know Bout Love,-,14,1,81,2020-07-12,14,2020-10-18
41,-,Mr.Rain,Ipernova,-,17,23,,,,
42,down,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",39,39,2,,,,
43,up,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",90,43,2,,,,
44,-,Travis Scott,goosebumps,-,9,30,89,2020-04-26,18,2020-05-03
45,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),46,45,4,74,2020-07-05,5,2020-07-12
46,-,Tinie Tempah,Whoppa (feat. Sofia Reyes and Farina),-,27,12,,,,
47,-,"DJ Gengis, Gast & Noyz Narcos","Wild Boys, pt. 2",-,47,1,,,,
48,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,20,,,,
49,down,GionnyScandal,Buonanotte,13,13,3,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),35,2,42,36,2020-02-16,36,2020-02-16
51,-,Tommy K.,Carcassa,-,51,1,,,,
52,up,Eminem,Not Afraid,60,35,11,,,,
53,up,Anna,Bando,55,1,37,,,,
54,-,Eminem,Without Me,-,15,20,,,,
55,down,50 Cent,In Da Club,31,10,22,,,,
56,-,The Black Eyed Peas,Where Is the Love?,-,13,26,,,,
57,-,J-Ax,Tutto tua madre,-,23,31,,,,
58,down,XXXTENTACION,Look At Me!,42,23,8,,,,
59,-,Mattafix,Living Darfur,-,59,1,,,,
60,up,Geolier,Capo,83,36,11,,,,
61,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,29,,,,
62,-,Eminem,The Real Slim Shady,-,20,9,,,,
63,up,Future,Life Is Good (feat. Drake),66,12,23,86,2020-01-12,6,2020-01-19
64,-,The Notorious B.I.G.,Hypnotize,-,41,4,,,,
65,up,Elodie & Marracash,Margarita,99,4,49,,,,
66,-,Marracash,BRAVI A CADERE - I polmoni,-,5,29,,,,
67,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),33,8,25,79,2020-04-19,1,2020-07-05
68,-,NDG,Panamera,-,68,1,,,,
69,down,Baffo,Intro (feat. Federico Tancredi),29,5,19,,,,
70,down,tha Supreme,0ffline (feat. bbno$),37,6,11,,,,
71,-,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),-,43,2,61,2020-08-23,8,2020-10-04
72,-,Guè Pequeno,Saigon,-,6,11,,,,
73,-,Frah Quintale,"Si, ah",-,62,2,,,,
74,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,19,8,4,,,,
75,-,"Styles P, Ghostface Killah & Remy Ma","The Mecca (feat. Nas, Dave East & Radhamusprime) [Inspired By The Motion Picture ""The Forty-Year-Old Version""]",-,75,1,,,,
76,-,Geolier,Vogl sul a te,-,76,1,,,,
77,-,Chicoria & Gast,GTA (feat. Noyz Narcos),-,77,1,,,,
78,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),77,77,2,,,,
79,-,Achille Lauro,Sexy Ugly (feat. Boss Doms),-,79,1,,,,
80,-,Jay-G,Me Stesso (feat. Cuba),-,80,1,,,,
81,-,Snow,Informer,-,81,1,,,,
82,-,21 Savage & Metro Boomin,Runnin,-,82,1,,,,
83,-,Ricky Desktop,"The Banjo Beat, Pt. 1",-,83,1,,,,
84,-,Mr. Phil,Lamette (feat. Danno),-,84,1,,,,
85,-,ABI & Dani Mocanu,Regii Romaniei,-,85,1,,,,
86,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,32,,,,
87,-,"Izi, Vaz Tè & Guesan",Pusher,-,87,1,,,,
88,-,Tinie Tempah,Whoppa (feat. Elettra Lamborghini),-,15,4,,,,
89,-,Geolier,'Na catena (feat. Roshelle),-,51,2,,,,
90,-,Tory Lanez,Money Over Fallouts,-,90,1,,,,
91,-,Polo G,Epidemic,-,91,1,87,2020-10-04,87,2020-10-04
92,-,Guè Pequeno & Paky,Ti levo le collane,-,52,3,,,,
93,-,Alessia,Tell Me What to Do (feat. Cleiy),-,93,1,,,,
94,-,Trueno,"Mamichula (feat. NICKI NICOLE, Bizarrap, Taiu & Tatool)",-,94,1,47,2020-08-02,43,2020-08-09
95,-,Miss Fritty & Il Nano,Cheyenne (feat. St Luca Spenish),-,95,1,,,,
96,-,Mickie J.J.,Monkey Mood,-,96,1,,,,
97,-,Chicoria & Gast,Lords of War (feat. Noyz Narcos),-,97,1,,,,
98,-,Sido,Herz,-,98,1,,,,
99,-,Blackway & Busta Rhymes,Intense,-,99,1,,,,
100,-,Shahmen,Suicide Drive,-,100,1,,,,
