Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,19,,,,
2,up,Doja Cat,Paint The Town Red,3,1,8,,,,
3,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),1,1,14,,,,
4,up,Mr.Rain,SUPEREROI,4,1,33,,,,
5,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,61,,,,
6,up,Rhove,Ancora,7,5,14,,,,
7,up,Shiva,Syrup,8,7,2,,,,
8,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,6,1,16,,,,
9,-,Marracash & Guè Pequeno,Insta Lova,-,2,1,,,,
10,up,Tedua,Hoe (feat. Sfera Ebbasta),16,4,17,,,,
11,up,Flo Rida,Whistle,15,11,139,,,,
12,up,Fedez,Magnifico (feat. Francesca Michielin),18,9,164,,,,
13,up,Flo Rida,Right Round (feat. Ke$ha),27,8,119,,,,
14,up,J-Ax & Fedez,Vorrei ma non posto,19,11,144,,,,
15,-,Mr.Rain,Meteoriti,-,6,100,,,,
16,up,Eminem,Lose Yourself (Soundtrack Version),40,2,168,36,2020-02-16,36,2020-02-16
17,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,38,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,9,165,,,,
19,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,9,2,20,,,,
20,up,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),53,19,6,,,,
21,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,9,159,,,,
22,-,Artie 5ive,TOP G (feat. Sacky),-,22,3,,,,
23,down,Irama,Ovunque Sarai,12,1,83,,,,
24,-,Il Tre,A VOLTE,-,24,1,,,,
25,-,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,-,2,29,,,,
26,-,"Travis Scott, Bad Bunny & The Weeknd",K-POP,-,7,9,,,,
27,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",11,3,31,,,,
28,-,Doja Cat,Agora Hills,-,28,1,,,,
29,-,Fabri Fibra,Stavo pensando a te,-,16,49,,,,
30,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,80,2,37,,,,
31,down,Geolier,COME VUOI,26,6,32,,,,
32,-,Sacky,DOV'ERI? (feat. Baby Gang),-,32,1,,,,
33,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,29,6,12,,,,
34,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),22,15,112,,,,
35,down,Cardi B & Megan Thee Stallion,Bongos,31,18,3,,,,
36,-,Drake,Slime You Out (feat. SZA),-,36,1,,,,
37,-,50 Cent,In Da Club,-,10,93,,,,
38,down,Dargen D'Amico,Dove Si Balla,14,1,83,,,,
39,-,Beastie Boys,No Sleep Till Brooklyn,-,26,9,,,,
40,-,Sangiovanni,farfalle,-,1,75,,,,
41,up,Coi Leray & David Guetta,Make My Day,44,16,11,,,,
42,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,54,,,,
43,up,Travis Scott,goosebumps,67,9,56,89,2020-04-26,18,2020-05-03
44,-,Sailors 254,Weekendy,-,44,1,,,,
45,-,Travis Scott,SICKO MODE,-,10,31,48,2020-04-26,9,2020-05-03
46,-,Kayou.,Again,-,46,1,,,,
47,-,Brezden,BRRR B (feat. Gucci Mane),-,47,1,,,,
48,-,The Black Eyed Peas,Pump It,-,34,36,,,,
49,-,Cristale,Roadents,-,49,1,,,,
50,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,128,,,,
51,-,Flo Milli,Chocolate Rain,-,51,1,,,,
52,down,Sfera Ebbasta,Bottiglie Privè,35,1,25,,,,
53,down,Lazza & Takagi & Ketra,PANICO,41,2,72,,,,
54,-,Anna,Bando,-,1,52,,,,
55,-,Lil Pump & G4 Boyz,Swipe,-,55,1,,,,
56,-,2Pac & Syke,All Eyez On Me,-,39,4,,,,
57,-,Lil Pump,Pump Rock x Heavy Metal,-,57,1,,,,
58,down,Artie 5ive,ANELLI E COLLANE (feat. ANNA),10,10,12,,,,
59,-,Kalan.FrFr & Tyga,BUTTERFLY COUPE,-,59,1,,,,
60,-,MAKAVELI THE DON,U Bring Me Up (Johnny 'J' Remix),-,60,1,,,,
61,-,Eminem,The Real Slim Shady,-,20,45,,,,
62,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,4,1,,,,
63,-,Nex Cassel & DJ Craim,Ghiacciolo al Polo,-,63,1,,,,
64,down,Fedez,Cigno nero (feat. Francesca Michielin),23,16,96,,,,
65,-,ALEX&RUS,Девочка на манерах,-,65,1,,,,
66,-,Lola Brooke,You (feat. Bryson Tiller),-,66,1,,,,
67,-,Jack Dawkins,Won't Be Stopped,-,67,1,,,,
68,-,Tássia Reis,Se Avexe Não,-,68,1,,,,
69,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),32,15,113,,,,
70,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,5,19,,,,
71,down,Baby Gang,Que Lo Ke,61,33,5,,,,
72,-,Tiye Phoenix,Shine Harder (feat. Rim),-,72,1,,,,
73,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),33,15,142,,,,
74,-,Ren,Dear God,-,74,1,,,,
75,-,Hava,Korb,-,75,1,,,,
76,-,Versvs & Matteo Barbi,Middle Child (Remix),-,76,1,,,,
77,-,Demszer,Ambiance Macabre,-,77,1,,,,
78,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),30,9,36,,,,
79,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",34,16,99,,,,
80,-,2Pac,Resist the Temptation (feat. Amel Larrieux) [Thug Version],-,80,1,,,,
81,-,Raina Simone,To My Hearts Outro,-,81,1,,,,
82,-,MV Killa,ROOFTOP (feat. Guè),-,33,4,,,,
83,-,LoKing,Hermanos,-,83,1,,,,
84,-,Jeru the Damaja,Statik,-,84,1,,,,
85,-,黃立成&麻吉,Jump. Work It,-,85,1,,,,
86,-,Fedez,L'amore eternit (feat. Noemi),-,19,46,,,,
87,-,Tony Boy,Victoria (feat. Artie 5ive),-,58,1,,,,
88,-,Kool Keith,Test Pressing,-,88,1,,,,
89,-,Tiye Phoenix,Thankful (feat. Shanelle Gabriel),-,89,1,,,,
90,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,15,,,,
91,-,J-Ax & Fedez,Italiana,-,20,51,,,,
92,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,58,3,,,,
93,-,Halba x Foldino,MELLOW 4,-,93,1,,,,
94,-,167 Gang,MALAGA,-,94,1,,,,
95,-,Marracash & Guè Pequeno,Santeria,-,56,3,,,,
96,down,Irama,Nera,43,17,134,,,,
97,-,Bb trickz & Los chuky,gra,-,97,1,,,,
98,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,24,,,,
99,-,Murs,G Lollipops (feat. Fashawn & Prof),-,99,1,,,,
100,-,Zefe,Click (feat. 167 Gang),-,100,1,,,,
