Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sfera Ebbasta,Bottiglie Privè,3,1,2,,,,
2,down,Ernia,Superclassico,1,1,21,,,,
3,down,Gianni Bismark & Emma,C'hai Ragione Tu,2,2,6,,,,
4,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,6,,,,
5,up,Ghali,Barcellona,7,4,10,,,,
6,down,Rocco Hunt & Ana Mena,A un passo dalla luna,4,1,19,,,,
7,down,24kGoldn,Mood (feat. iann dior),6,3,10,33,2020-08-23,1,2020-10-11
8,up,Ghali,Good Times,8,1,38,,,,
9,up,24kGoldn,Mood (feat. iann dior),17,8,6,,,,
10,up,Mr.Rain,Fiori di Chernobyl,18,1,35,,,,
11,up,Mecna & Frah Quintale,Tutto Ok,15,10,4,,,,
12,down,Fred De Palma,Paloma (feat. Anitta),9,2,19,,,,
13,up,The Black Eyed Peas,Where Is the Love?,22,13,30,,,,
14,down,ANNA & Guè Pequeno,BLA BLA,11,4,5,,,,
15,up,Fedez,Magnifico (feat. Francesca Michielin),25,9,35,,,,
16,up,"Guè Pequeno, Rose Villain & Luchè",Chico,20,4,20,,,,
17,-,ANNA,FAST,-,17,1,,,,
18,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,23,4,22,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),36,9,32,,,,
20,-,Big Sean,One Man Can Change the World (feat. Kanye West & John Legend),-,20,1,,,,
21,up,Wiz Khalifa,See You Again (feat. Charlie Puth),96,9,38,,,,
22,up,J-Ax & Fedez,Vorrei ma non posto,34,11,22,,,,
23,-,Achille Lauro,Me ne frego,-,10,24,,,,
24,up,Flo Rida,Whistle,35,11,14,,,,
25,-,Madame,Sciccherie,-,10,4,,,,
26,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),16,1,53,,,,
27,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,21,,,,
28,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),98,15,18,,,,
29,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,14,,,,
30,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),51,15,33,,,,
31,up,Will,Estate,32,30,6,,,,
32,up,Eminem,Love the Way You Lie (feat. Rihanna),41,16,12,,,,
33,-,Fabri Fibra,Tranne te,-,16,7,,,,
34,-,Emis Killa,Maracanã,-,25,4,,,,
35,down,Rondodasosa,SLATT (feat. Capo Plaza),10,10,4,,,,
36,up,Coolio,Gangsta's Paradise (feat. L.V.),53,4,26,,,,
37,-,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),-,17,1,39,2020-11-15,39,2020-11-15
38,up,エミネム,The Monster (feat. Rihanna),48,25,7,,,,
39,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,11,,,,
40,-,M¥SS KETA,DUE,-,40,1,,,,
41,-,Frah Quintale,8 miliardi di persone,-,41,1,,,,
42,-,"Райм, Artur & Адиль",Симпа,-,42,1,,,,
43,-,Growing Concerns Poetry Collective,California Matter Conspiracy,-,43,1,,,,
44,-,YUNGINS,Show the World,-,44,1,,,,
45,-,Broederliefde,Shelbyana,-,45,1,,,,
46,down,tha Supreme,blun7 a swishland,40,1,52,,,,
47,-,Shade,Autostop,-,1,20,,,,
48,up,Fred De Palma,Una volta ancora (feat. Ana Mena),54,1,53,,,,
49,down,Pop Smoke,What You Know Bout Love,21,14,5,81,2020-07-12,14,2020-10-18
50,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,6,,,,
51,-,Travis Scott,HIGHEST IN THE ROOM,-,12,30,35,2019-10-06,2,2019-10-13
52,-,Thecore.,vado,-,52,1,,,,
53,-,Bula,Тлеет (feat. SVNV),-,53,1,,,,
54,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,1,,,,
55,-,Eminem,Godzilla (feat. Juice WRLD),-,11,20,84,2020-01-19,12,2020-01-26
56,-,Albertina,Size,-,56,1,,,,
57,-,Zeta Cooper,Ak-47 (feat. Yunes LaGrintaa),-,57,1,,,,
58,-,Zeta Cooper,Fame II,-,58,1,,,,
59,-,Noyz Narcos,R.I.P. (feat. Achille Lauro),-,59,1,,,,
60,-,G-Bani,Pare Edhe Femra,-,60,1,,,,
61,-,Nicola Siciliano,MVMA,-,46,3,,,,
62,down,Marracash & Elisa,Neon: Le ali,14,3,35,,,,
63,down,Lortex,MIA,62,10,5,,,,
64,up,Jack Harlow,Tyler Herro,78,64,2,51,2020-11-01,51,2020-11-01
65,up,Anna,Bando,89,1,41,,,,
66,-,Rich Cason,Magic Mike Theme (feat. Magic Mike Crew),-,66,1,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),52,2,46,36,2020-02-16,36,2020-02-16
68,-,CJ,Whoopty,-,28,1,51,2020-11-22,8,2021-01-24
69,-,Izi,Intro (Can't Breathe) [feat. Dax],-,69,1,,,,
70,-,50 Cent,P.I.M.P.,-,45,3,,,,
71,-,tha Supreme,0ffline (feat. bbno$),-,6,12,,,,
72,-,"Mike WiLL Made-It, Nicki Minaj & YoungBoy Never Broke Again",What That Speed Bout!?,-,72,1,99,2020-11-15,99,2020-11-15
73,-,DDG,Moonwalking in Calabasas,-,73,1,,,,
74,-,Vacca,Sottovalutato (feat. Vaz Tè),-,74,1,,,,
75,-,Vacca,Oki,-,75,1,,,,
76,down,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,28,18,3,,,,
77,-,Gemitaiz & Nitro,Mama,-,20,1,,,,
78,down,"Izi, Guè Pequeno & Elettra Lamborghini",Miami Ladies,37,37,2,,,,
79,-,Baffo,Intro (feat. Federico Tancredi),-,5,22,,,,
80,-,Doro Gjat,Fuori Stagione,-,80,1,,,,
81,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),55,18,35,,,,
82,-,House of Pain,Jump Around,-,25,10,,,,
83,-,Salmo,90Min,-,3,34,,,,
84,-,Ta-ku,We Were In Love,-,84,1,,,,
85,-,Roll Deep,Eskimo (Vocal Version),-,85,1,,,,
86,-,Powfu,Death Bed (feat. beabadoobee),-,2,35,100,2020-03-01,7,2020-04-26
87,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",46,16,15,,,,
88,-,Mancha,CRIMINE,-,88,1,,,,
89,-,Young Moe,My Soul (Remix) [feat. Kevin Gates],-,89,1,,,,
90,-,Fedez,L'amore eternit (feat. Noemi),-,19,2,,,,
91,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,4,,,,
92,-,J-Ax & Fedez,Italiana,-,20,12,,,,
93,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto),-,49,1,,,,
94,-,"Drunken Masters, Maxim K.I.Z & K.I.Z.",BIER,-,94,1,,,,
95,-,Marracash & Madame,MADAME - L'anima,-,8,27,,,,
96,-,"Seun Pizzle, C Blvck & Chinko Ekun",Omo,-,96,1,,,,
97,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,1,,,,
98,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,5,,,,
99,-,Salt-N-Pepa,Shoop,-,99,1,,,,
100,-,Wyclef Jean,"What Happened to Love (feat. Tal, The Knocks & Lunch Money Lewis) [TAL Remix]",-,100,1,,,,
