Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,2,1,22,,,,
2,down,Sfera Ebbasta,Bottiglie Privè,1,1,3,,,,
3,up,Gianni Bismark & Emma,C'hai Ragione Tu,3,2,7,,,,
4,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),4,1,7,,,,
5,-,Mr.Rain,9.3,-,5,22,,,,
6,up,Rocco Hunt & Ana Mena,A un passo dalla luna,6,1,20,,,,
7,up,24kGoldn,Mood (feat. iann dior),7,3,11,33,2020-08-23,1,2020-10-11
8,down,Ghali,Barcellona,5,4,11,,,,
9,down,Ghali,Good Times,8,1,39,,,,
10,up,Madame,Sciccherie,25,10,5,,,,
11,down,24kGoldn,Mood (feat. iann dior),9,8,7,,,,
12,down,Mr.Rain,Fiori di Chernobyl,10,1,36,,,,
13,up,Chadia Rodriguez & Federica Carta,Bella così,27,3,22,,,,
14,down,Fred De Palma,Paloma (feat. Anitta),12,2,20,,,,
15,down,The Black Eyed Peas,Where Is the Love?,13,13,31,,,,
16,down,Mecna & Frah Quintale,Tutto Ok,11,10,5,,,,
17,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),37,17,2,39,2020-11-15,39,2020-11-15
18,down,"Guè Pequeno, Rose Villain & Luchè",Chico,16,4,21,,,,
19,-,Ghali,Mille Pare (Bad Times),-,6,1,,,,
20,-,Icaro,Fa' chell' che 'a fa' (feat. Giacomo Giorgio),-,20,1,,,,
21,up,Pop Smoke,What You Know Bout Love,49,14,6,81,2020-07-12,14,2020-10-18
22,-,Ghali,1993,-,22,1,,,,
23,-,Elodie & Marracash,Margarita,-,4,53,,,,
24,up,Salmo,90Min,83,3,35,,,,
25,down,Fedez,Magnifico (feat. Francesca Michielin),15,9,36,,,,
26,-,Willie Peyote,La depressione è un periodo dell'anno,-,26,1,,,,
27,-,Mr.Rain,Ipernova,-,17,25,,,,
28,up,Powfu,Death Bed (feat. beabadoobee),86,2,36,100,2020-03-01,7,2020-04-26
29,up,Lortex,MIA,63,10,6,,,,
30,-,"MACE, FSK SATELLITE & Irama",Ragazzi della Nebbia,-,30,1,,,,
31,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,16,26,2019-10-06,26,2019-10-06
32,up,Gemitaiz & Nitro,Mama,77,20,2,,,,
33,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,18,4,23,,,,
34,-,Miles Guo,Drinking Down The CCP,-,34,1,,,,
35,up,Marracash & Madame,MADAME - L'anima,95,8,28,,,,
36,down,Will,Estate,31,30,7,,,,
37,up,tha Supreme,blun7 a swishland,46,1,53,,,,
38,down,Rondodasosa,SLATT (feat. Capo Plaza),35,10,5,,,,
39,down,ANNA,FAST,17,17,2,,,,
40,up,M¥SS KETA,DUE,40,40,2,,,,
41,up,Fred De Palma,Una volta ancora (feat. Ana Mena),48,1,54,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),67,2,47,36,2020-02-16,36,2020-02-16
43,-,"Gemitaiz, Emis Killa & Geolier",Alright,-,43,1,,,,
44,down,Achille Lauro,Me ne frego,23,10,25,,,,
45,-,Flo Rida,Right Round (feat. Ke$ha),-,8,27,,,,
46,-,Shade,La hit dell'estate,-,8,49,,,,
47,-,Ghali,Cara Italia,-,7,24,,,,
48,-,Fabri Fibra,Stavo pensando a te,-,16,14,,,,
49,up,Piotta,7 Vizi capitale (feat. Il Muro Del Canto),93,49,2,,,,
50,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,39,,,,
51,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,32,,,,
52,down,Shade,Autostop,47,1,21,,,,
53,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),26,1,54,,,,
54,-,Cardi B,WAP (feat. Megan Thee Stallion),-,9,13,80,2020-08-09,1,2020-08-16
55,-,Piotta,7 Vizi capitale (feat. Il Muro Del Canto) [Suburra Radio Edit],-,55,1,,,,
56,-,Digital Nas,Rihanna <3,-,56,1,,,,
57,-,M¥SS KETA,PHOTOSHOCK,-,57,1,,,,
58,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,53,,,,
59,-,Shiva & Eiffel 65,Auto Blu,-,2,30,,,,
60,-,CRESH KING,Come nei cartoni (feat. Martina Franco),-,60,1,,,,
61,-,Post Malone,Circles,-,1,39,2,2019-10-06,2,2019-10-06
62,-,Savage,Swing,-,62,1,,,,
63,up,"Vegas Jones, Salmo & Andry The Hitmaker",SBALLO SHALLO,76,18,4,,,,
64,-,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),-,3,13,,,,
65,-,Onem,BH Mood,-,65,1,,,,
66,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,47,6,,,,
67,-,Il Tre,Te lo prometto,-,6,20,,,,
68,down,Frah Quintale,8 miliardi di persone,41,41,2,,,,
69,-,G-Eazy & Halsey,Him & I,-,27,1,,,,
70,-,Eminem,Stan (feat. Dido),-,18,4,,,,
71,down,Marracash & Elisa,Neon: Le ali,62,3,36,,,,
72,-,Madame,Baby,-,3,21,,,,
73,-,Carl Brave x Franco 126,Sempre in due,-,73,4,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),36,4,27,,,,
75,-,50 Cent,Candy Shop (feat. Olivia),-,53,5,,,,
76,-,Mr.Rain,Carillon,-,18,21,,,,
77,down,ANNA & Guè Pequeno,BLA BLA,14,4,6,,,,
78,-,Ghali,Cacao (feat. Pyrex),-,78,1,,,,
79,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),98,39,6,,,,
80,-,Gemitaiz,Mondo Di Fango,-,80,1,,,,
81,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,10,,,,
82,-,Madcon,Beggin (Original Version),-,31,3,,,,
83,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,18,,,,
84,-,Fedez,Prima di ogni cosa,-,11,27,,,,
85,-,Madame,clito,-,40,1,,,,
86,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,8,,,,
87,-,Lukeali,Ormai (feat. Laioung),-,87,1,,,,
88,-,rareslit,Lies Carti !*,-,88,1,,,,
89,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),81,18,36,,,,
90,-,Chico,Figli di Milano,-,90,1,,,,
91,-,Beba,AIRBNB,-,91,1,,,,
92,-,Prof,Bitch All Around,-,92,1,,,,
93,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,58,2,,,,
94,-,M¥SS KETA,GIOVANNA HARDCORE,-,8,9,,,,
95,down,House of Pain,Jump Around,82,25,11,,,,
96,down,J-Ax & Fedez,Vorrei ma non posto,22,11,23,,,,
97,-,Soolking,Ça fait des années (feat. Cheb Mami),-,95,2,,,,
98,-,Run-DMC & Jason Nevins,It's Like That,-,15,2,,,,
99,-,Gottberg,Pista 12,-,99,1,,,,
100,down,Flo Rida,Whistle,24,11,15,,,,
