Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier,"I P’ ME, TU P’ TE",1,1,3,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,3,,,,
3,up,Mr.Rain,DUE ALTALENE,3,1,3,,,,
4,up,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,13,2,37,,,,
5,up,Club Dogo & Elodie,Soli A Milano,8,1,7,,,,
6,up,Ghali,BAYNA,6,6,3,,,,
7,down,Guè Pequeno,Brivido (feat. Marracash),5,5,15,,,,
8,up,Mr.Rain,SUPEREROI,16,1,55,,,,
9,up,Kanye West & Ty Dolla $ign,Carnival,10,9,3,,,,
10,down,Ghali,Cara Italia,7,7,43,,,,
11,up,Irama,Ovunque Sarai,11,1,105,,,,
12,down,Il Tre,FRAGILI,9,9,3,,,,
13,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),4,4,42,,,,
14,up,Jack Harlow,Lovin On Me,15,2,16,,,,
15,up,Eminem,Lose Yourself (Soundtrack Version),35,2,185,36,2020-02-16,36,2020-02-16
16,down,Rhove & ANNA,Petit Fou Fou,14,1,11,,,,
17,up,Rose Villain,"IO, ME ED ALTRI GUAI",23,1,21,,,,
18,up,Flo Rida,Whistle,66,11,160,,,,
19,down,Fred De Palma,IL CIELO NON CI VUOLE,12,9,3,,,,
20,-,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,-,20,1,,,,
21,-,Creepy Nuts,Bling-Bang-Bang-Born,-,11,5,,,,
22,up,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],26,22,4,,,,
23,down,VillaBanks,"Il Doc 4 (feat. Ernia, Emis Killa & Niky Savage)",17,17,2,,,,
24,up,Fedez,Magnifico (feat. Francesca Michielin),29,9,186,,,,
25,up,J-Ax & Fedez,Vorrei ma non posto,33,11,161,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),67,9,181,,,,
27,down,Achille Lauro,Stupidi Ragazzi,21,1,17,,,,
28,up,Wiz Khalifa,See You Again (feat. Charlie Puth),69,9,187,,,,
29,up,Fedez,Cigno nero (feat. Francesca Michielin),73,16,113,,,,
30,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),76,15,134,,,,
31,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),39,15,164,,,,
32,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",86,16,120,,,,
33,up,Fedez,L'amore eternit (feat. Noemi),94,19,66,,,,
34,up,J-Ax & Fedez,Italiana,98,20,60,,,,
35,down,Sfera Ebbasta,15 Piani,28,2,15,,,,
36,down,Ghali,Good Times,22,1,76,,,,
37,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",59,1,83,,,,
38,down,Dargen D'Amico,Dove Si Balla,19,1,96,,,,
39,down,Irama,Nera,25,17,153,,,,
40,-,Flo Rida,Right Round (feat. Ke$ha),-,8,139,,,,
41,down,"AVA, ANNA & Capo Plaza",VETRI NERI,20,1,40,,,,
42,down,Frankie hi-nrg mc,Quelli che benpensano,34,12,114,,,,
43,down,Club Dogo & Marracash,Nato Per Questo,27,7,7,,,,
44,-,mgk,dont let me go,-,44,1,,,,
45,down,Eminem,Without Me,31,15,94,,,,
46,down,Geolier,COME VUOI,24,6,46,,,,
47,-,21 Savage,redrum,-,47,3,,,,
48,-,"Stabber, Coez & Noyz Narcos",non odiare mai (feat. Gemitaiz),-,38,1,,,,
49,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,40,,,,
50,down,Sangiovanni,farfalle,38,1,81,,,,
51,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,6,,,,
52,down,Tedua,Red Light,41,12,17,,,,
53,up,Eminem,The Real Slim Shady,61,20,52,,,,
54,-,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,-,4,21,,,,
55,up,Massimo Pericolo,Moneylove (feat. Emis Killa),65,5,11,,,,
56,down,Kanye West & Ty Dolla $ign,Burn,45,45,2,,,,
57,-,Central Cee,I Will,-,57,1,,,,
58,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,107,,,,
59,-,Yeat,Breathe,-,59,1,,,,
60,-,Burbuka,Suzuki Wagon (feat. Buster Quito),-,60,1,,,,
61,-,Shiva,Non lo Sai,-,6,48,,,,
62,-,50 Cent,In Da Club,-,10,103,,,,
63,-,Iman Europe & Kaelin Ellis,Masterpiece.,-,63,1,,,,
64,-,Nyashinski,Properly (feat. Femi One),-,64,1,,,,
65,down,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,62,1,22,,,,
66,-,badmómzjay,Airplanes,-,66,1,,,,
67,-,"Clementino, Dope One, Jovine & OLuWong",Smoke,-,67,1,,,,
68,-,Chubb Rock,Treat 'Em Right (Hip Hop Remix),-,68,1,,,,
69,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),58,58,14,,,,
70,-,ndls404,Ghost of Tsushima,-,70,1,,,,
71,-,Geolier,X CASO (feat. Sfera Ebbasta),-,5,30,,,,
72,-,6ix9ine,MALA (feat. Anuel AA),-,72,2,,,,
73,-,Missy Elliott,The Rain (Supa Dupa Fly),-,73,1,,,,
74,down,Geolier,P Secondigliano (feat. Nicola Siciliano) [2020 Remaster],43,39,5,,,,
75,-,Coi Leray,Players,-,4,26,,,,
76,-,Black Bear Beats,Power,-,76,1,,,,
77,-,Fabri Fibra,Tranne te,-,16,62,,,,
78,-,Black Bear Beats,Trust the Dons,-,78,1,,,,
79,-,Black Bear Beats,Like This,-,79,1,,,,
80,-,Rose Villain,Fantasmi (feat. Geolier),-,38,5,,,,
81,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,6,15,,,,
82,-,"¥$, Kanye West & Ty Dolla $ign",CARNIVAL - HOOLIGANS VERSION,-,82,1,,,,
83,-,Black Bear Beats,Again...,-,83,1,,,,
84,-,Chimbala,El Boom,-,57,5,96,2019-10-20,96,2019-10-20
85,-,Keys Open Doors,Millennial Blues,-,85,1,,,,
86,-,Rondodasosa,Face to face 2,-,34,3,,,,
87,-,GionnyScandal,Stupido,-,87,1,,,,
88,-,Bacao Rhythm & Steel Band,Pimp,-,88,1,,,,
89,-,Niky Savage,TEKKEN (feat. Simba La Rue),-,89,1,,,,
90,-,Chukky & JOTA Aguilar,Materialismo,-,90,1,,,,
91,-,Articolo 31,I consigli di un pirla (Live),-,91,1,,,,
92,-,Pyrex & Slings,Milkshake,-,92,1,,,,
93,-,Kuremino,Addosso,-,93,1,,,,
94,-,Articolo 31,I consigli di un pirla,-,64,2,,,,
95,-,Lauryn Hill,Everything Is Everything,-,95,1,,,,
96,-,Lauryn Hill,Ex-Factor,-,96,1,,,,
97,-,Lil' Kim,Single Black Female (feat. Mario Winans),-,97,1,,,,
98,-,CRIMEAPPLE & Preservation,Lion Vs Panther,-,98,1,,,,
99,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,30,,,,
100,-,Lil Dee & Castle Money Beats,The Business,-,100,1,,,,
