Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,3,1,2,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,9,,,,
3,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,10,,,,
4,up,FASMA & GG,Parlami,5,4,2,,,,
5,up,Baffo,Intro (feat. Federico Tancredi),29,5,27,,,,
6,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,4,3,8,,,,
7,up,Achille Lauro & Boss Doms,Penelope,21,7,2,,,,
8,up,Masked Wolf,Astronaut In The Ocean,10,5,8,60,2021-02-07,6,2021-04-04
9,down,Il Tre,Il tuo nome,7,7,4,,,,
10,up,Achille Lauro,Me ne frego,12,10,38,,,,
11,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),18,11,22,,,,
12,down,Sfera Ebbasta & J Balvin,Baby,6,1,17,,,,
13,up,Madame,Sciccherie,22,10,18,,,,
14,-,Fred De Palma,Ti raggiungerò,-,1,1,,,,
15,down,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,37,,,,
16,up,Lortex,MIA,36,10,23,,,,
17,up,Madame,Baby,27,3,34,,,,
18,up,Travis Scott & HVME,Goosebumps (Remix),20,11,7,82,2021-02-14,44,2021-04-11
19,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,53,,,,
20,down,Mr.Rain,A forma di origami,9,4,5,,,,
21,up,FASMA,Per sentirmi vivo,26,1,47,,,,
22,-,BLANCO,Notti In Bianco,-,2,7,,,,
23,down,Ernia,Superclassico,15,1,39,,,,
24,down,24kGoldn,Mood (feat. iann dior),16,3,28,33,2020-08-23,1,2020-10-11
25,down,Mr.Rain,Meteoriti,14,6,5,,,,
26,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),19,17,3,,,,
27,up,J-Ax & Fedez,Vorrei ma non posto,45,11,34,,,,
28,down,Capo Plaza,Street,23,10,8,,,,
29,up,Wiz Khalifa,See You Again (feat. Charlie Puth),75,9,55,,,,
30,down,Mr.Rain,Fiori di Chernobyl,28,1,52,,,,
31,-,Fedez,Prima di ogni cosa,-,11,34,,,,
32,up,Flo Rida,Right Round (feat. Ke$ha),34,8,38,,,,
33,down,Drake,What’s Next,30,30,2,68,2021-03-07,4,2021-03-14
34,-,Fred De Palma,Paloma (feat. Anitta),-,2,34,,,,
35,-,Jok3r,Paranoia,-,35,1,,,,
36,down,Marracash & Madame,MADAME - L'anima,24,8,38,,,,
37,up,Mr.Rain,Non c’è più musica (feat. Birdy),65,3,9,,,,
38,down,Elodie & Marracash,Margarita,35,4,61,,,,
39,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),47,1,70,,,,
40,-,Madame,clito,-,40,3,,,,
41,up,Ghali,Good Times,66,1,54,,,,
42,-,Marracash,CRUDELIA - I nervi,-,10,36,,,,
43,-,Baffo,Fuggitivi senza un perché,-,36,6,,,,
44,-,Ntò,Senza 'e te (feat. Marco Calone),-,44,1,,,,
45,up,Flo Rida,Whistle,46,11,32,,,,
46,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),72,9,49,,,,
47,-,Elodie,Andromeda,-,11,10,,,,
48,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),80,15,35,,,,
49,down,Fedez,Cigno nero (feat. Francesca Michielin),43,16,21,,,,
50,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,8,,,,
51,down,Irama,Nera,37,17,58,,,,
52,-,Sfera Ebbasta,Bottiglie Privè,-,1,16,,,,
53,-,CJ,Whoopty,-,28,14,51,2020-11-22,8,2021-01-24
54,-,J-Ax,Tutto tua madre,-,23,38,,,,
55,-,Tedua & Chris Nolan,Vertigini,-,55,5,,,,
56,-,DrefGold,ANIMA,-,56,1,,,,
57,-,MV & Ale,Invincibile,-,57,1,,,,
58,down,Eminem,Lose Yourself (Soundtrack Version),55,2,63,36,2020-02-16,36,2020-02-16
59,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),25,1,24,,,,
60,-,Eminem,Not Afraid,-,35,19,,,,
61,-,Capo Plaza,Non Fare Così,-,14,6,,,,
62,-,Pop Smoke,Dior,-,62,4,100,2020-02-23,46,2020-07-12
63,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),17,17,4,,,,
64,-,Kanye West,Stronger,-,33,16,,,,
65,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,60,,,,
66,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),31,8,4,,,,
67,down,Willie Peyote,Ottima Scusa,59,59,2,,,,
68,down,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),33,19,3,,,,
69,down,Ghali,Mille Pare (Bad Times),51,6,18,,,,
70,-,FASMA,Marylin M.,-,70,1,,,,
71,-,Eminem,Venom (Music From The Motion Picture),-,70,1,,,,
72,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,4,13,,,,
73,up,Cardi B,Up,98,20,6,4,2021-02-14,4,2021-02-14
74,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,16,,,,
75,down,Blanco,Paraocchi,32,6,3,,,,
76,-,Tommy K,Domani passerà,-,76,1,,,,
77,-,24kGoldn,Coco (feat. DaBaby),-,19,8,,,,
78,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),86,15,29,,,,
79,-,Lartiste & Nassi,Buggatti,-,79,1,,,,
80,-,2Pac,Changes (feat. Talent),-,40,6,,,,
81,-,Capo Plaza,Allenamento #4,-,4,8,,,,
82,-,Madame,17,-,75,3,,,,
83,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),41,15,48,,,,
84,-,"Saqqara, Johnma', Pain & BruceBrown",Non lo sai,-,84,1,,,,
85,-,Jazzinuf,Maple Cinnamon Pancakes (feat. James Zito),-,85,1,,,,
86,-,Sfera Ebbasta,Hollywood (feat. Diplo),-,6,8,,,,
87,-,BBY KODIE,Milkshake,-,87,1,,,,
88,-,Teakup,Waiting For You,-,88,1,,,,
89,-,Dr. Dundiff,Pink Night Sky,-,89,1,,,,
90,up,Eminem,Love the Way You Lie (feat. Rihanna),92,16,27,,,,
91,-,Kaiser Franz,Jugu,-,91,1,,,,
92,-,Sickness El Bandog,Scogliere (feat. B2B),-,92,1,,,,
93,-,Matolale,Ca the Ti (feat. Varrosi),-,93,1,,,,
94,-,11Alaska,Oh Laska,-,94,1,,,,
95,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,16,28,,,,
96,-,Dr. Dundiff,Lazy,-,96,1,,,,
97,up,Emis Killa,Maracanã,100,25,13,,,,
98,-,SpotemGottem,BeatBox 2 (feat. Pooh Shiesty),-,98,1,,,,
99,-,Zinc,"Amazon (Promo 12"" Inch.)",-,99,1,,,,
100,-,Luca J,Savage (feat. Noone),-,100,1,,,,
