Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,3,,,,
2,up,FASMA,Per sentirmi vivo,2,1,13,,,,
3,up,Anna,Bando,5,1,6,,,,
4,down,Ghali,Boogieman (feat. Salmo),3,1,8,,,,
5,up,Madame,Baby,25,3,2,,,,
6,up,Arizona Zervas,ROXANNE,9,6,16,14,2019-11-24,4,2019-12-22
7,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),6,1,18,,,,
8,down,tha Supreme,blun7 a swishland,7,1,18,,,,
9,down,Fred De Palma,Una volta ancora (feat. Ana Mena),8,1,18,,,,
10,down,Post Malone,Circles,4,1,18,2,2019-10-06,2,2019-10-06
11,-,Marracash & Elisa,Neon: Le ali,-,3,1,,,,
12,up,Rocco Hunt,Stu core t'apparten,12,9,8,,,,
13,up,Shade,Allora ciao,15,1,9,,,,
14,up,DrefGold & FSK SATELLITE,Snitch e impicci,27,14,2,,,,
15,up,Anastasio,Rosso di rabbia,16,2,5,,,,
16,down,Marracash,BRAVI A CADERE - I polmoni,14,5,18,,,,
17,up,Salmo,90Min,26,3,18,,,,
18,up,Elodie,Andromeda,18,11,5,,,,
19,down,Elodie & Marracash,Margarita,10,4,18,,,,
20,up,Fred De Palma & Sofía Reyes,Il tuo profumo,21,5,18,,,,
21,up,"FSK SATELLITE, Taxi B, chiello_fsk, Sapobully & Greg Willen",Ansia No,23,15,12,,,,
22,-,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",-,22,4,,,,
23,up,Ghali,Happy Days,33,23,5,,,,
24,down,Eminem,Lose Yourself (Soundtrack Version),20,2,15,36,2020-02-16,36,2020-02-16
25,down,Roddy Ricch,The Box,19,14,8,91,2019-12-08,2,2020-02-16
26,up,Shade,La hit dell'estate,31,8,18,,,,
27,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),30,21,4,,,,
28,up,J-Ax,Ostia Lido,28,7,18,,,,
29,up,Kanye West,Power,57,14,7,,,,
30,up,Marracash,CRUDELIA - I nervi,46,10,18,,,,
31,up,J-Ax,Tutto tua madre,32,23,15,,,,
32,-,Frah Quintale,Contento,-,32,1,,,,
33,down,Tyga,Ayy Macarena,22,5,17,88,2019-12-01,64,2020-01-12
34,down,Ghali,Marymango (feat. tha Supreme),13,13,3,,,,
35,-,Marta Daddato,Queen,-,26,1,,,,
36,down,Future,Life Is Good (feat. Drake),29,12,9,86,2020-01-12,6,2020-01-19
37,up,Y2K & bbno$,Lalala,73,5,17,11,2019-10-06,11,2019-10-06
38,down,Eminem,Godzilla (feat. Juice WRLD),24,11,8,84,2020-01-19,12,2020-01-26
39,down,Ghali,DNA,11,11,3,,,,
40,down,Rancore,Eden (feat. Dardust),17,4,5,,,,
41,down,Random,Chiasso,40,6,18,,,,
42,down,Dat Boi Dee,"Vamos Pa La Banca (feat. Geolier, Samurai Jay & Lele Blade)",37,37,2,,,,
43,-,Mostro,"Memorie di uno sconfitto, Pt. 2",-,43,1,,,,
44,down,Fred De Palma,D'estate non vale (feat. Ana Mena),41,8,18,,,,
45,-,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),-,16,14,,,,
46,-,Nitro,RAP SHIT (feat. tha Supreme & Gemitaiz),-,46,1,,,,
47,-,Nitro,Saturno,-,24,1,,,,
48,-,Priestess,Rendez-vous (feat. Gemitaiz),-,48,1,,,,
49,-,Nitro,GarbAge,-,49,1,,,,
50,-,Post Malone,rockstar (feat. 21 Savage),-,31,5,,,,
51,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,17,,,,
52,down,FASMA,Ti prometto che un giorno partiremo,50,50,2,,,,
53,-,Nitro,OKAY?! (feat. Lazza),-,53,1,,,,
54,down,Marracash & Madame,MADAME - L'anima,53,8,16,,,,
55,down,JUNIOR CALLY,NO GRAZIE,35,7,5,,,,
56,down,Shiva & Sfera Ebbasta,Soldi in Nero,45,5,14,,,,
57,-,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,-,5,17,,,,
58,-,Travis Scott,goosebumps,-,9,6,89,2020-04-26,18,2020-05-03
59,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,1,,,,
60,-,Headan,Capavacant,-,60,1,,,,
61,-,Nitro,Avvoltoi (feat. Fabri Fibra),-,61,1,,,,
62,-,Travis Scott,SICKO MODE,-,10,2,48,2020-04-26,9,2020-05-03
63,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),86,15,6,,,,
64,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,14,,,,
65,up,Irama,Nera,85,17,16,,,,
66,up,The Black Eyed Peas,Where Is the Love?,98,13,12,,,,
67,-,Ghali,Habibi,-,67,2,,,,
68,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,2,,,,
69,-,"Big Fish, Neima Ezza & Young Rame",Ultras,-,69,1,,,,
70,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,1,,,,
71,-,Mr.Rain,Ipernova,-,17,6,,,,
72,-,Holden,Fratè,-,72,1,,,,
73,-,Madcon,Beggin (Original Version),-,31,1,,,,
74,down,Coolio,Gangsta's Paradise (feat. L.V.),56,4,7,,,,
75,-,Mr.Rain,I Grandi Non Piangono Mai,-,52,1,,,,
76,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,10,26,2019-10-06,26,2019-10-06
77,-,Mr.Rain,OPS,-,12,5,,,,
78,-,Sfera Ebbasta,Happy Birthday,-,28,12,,,,
79,-,Lil Uzi Vert,Baby Pluto,-,79,1,72,2020-03-08,4,2020-03-15
80,-,Emis Killa,Fuoco e benzina,-,60,3,,,,
81,-,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],-,5,9,,,,
82,up,"Boro Boro, Don Joe & MamboLosco",Lento,82,17,17,,,,
83,-,"Carl Brave, Franco126 & Coez",Barceloneta,-,83,1,,,,
84,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,1,,,,
85,down,MamboLosco,Twerk (feat. Boro Boro),65,10,17,,,,
86,-,The Roots,The Seed (2.0) (feat. Cody Chestnutt),-,59,2,,,,
87,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,21,8,,,,
88,-,Future,Mask Off,-,78,1,,,,
89,down,Rocco Hunt,Benvenuti in Italy,47,34,8,,,,
90,-,Shade & Federica Carta,Senza farlo apposta,-,29,9,,,,
91,down,JUNIOR CALLY,Balla come,62,62,2,,,,
92,-,Lil Uzi Vert,That Way,-,92,1,31,2020-03-08,31,2020-03-08
93,-,Ketama126 & Massimo Pericolo,SCACCIACANI,-,77,1,,,,
94,-,Xavier Naidoo,Dieser Weg (Radio Edit),-,94,1,,,,
95,down,El Alfa & Lil Pump,Coronao Now,72,55,5,,,,
96,-,FASMA & GG,Tu sei Fasma,-,80,1,,,,
97,down,Holden,Cadiamo insieme,38,27,11,,,,
98,down,Willie Peyote,Quando nessuno ti vede,90,17,11,,,,
99,-,Arizona Zervas,FML,-,54,1,,,,
100,-,FASMA & GG,2000,-,100,1,,,,
