Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,2,1,16,,,,
2,down,Rocco Hunt & Ana Mena,A un passo dalla luna,1,1,14,,,,
3,up,Fred De Palma,Paloma (feat. Anitta),3,2,14,,,,
4,up,Ghali,Barcellona,7,4,5,,,,
5,up,"Guè Pequeno, Rose Villain & Luchè",Chico,5,4,15,,,,
6,down,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),4,3,8,,,,
7,up,Shade,Autostop,10,1,16,,,,
8,down,24kGoldn,Mood (feat. iann dior),6,3,5,33,2020-08-23,1,2020-10-11
9,up,Il Tre,Te lo prometto,9,6,15,,,,
10,up,Ghali,Good Times,19,1,33,,,,
11,up,Mr.Rain,Fiori di Chernobyl,14,1,30,,,,
12,down,Fred De Palma,Una volta ancora (feat. Ana Mena),11,1,48,,,,
13,up,GionnyScandal,Buonanotte,16,13,2,,,,
14,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,13,4,17,,,,
15,up,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),15,15,2,87,2020-09-27,12,2020-10-04
16,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),12,1,48,,,,
17,up,Mr.Rain,9.3,18,5,17,,,,
18,down,DJ Khaled,POPSTAR (feat. Drake),17,11,8,94,2020-07-19,8,2020-09-20
19,down,"Emis Killa, Jake La Furia, Salmo & Fabri Fibra",Sparami,8,8,3,,,,
20,up,Cardi B,WAP (feat. Megan Thee Stallion),20,9,9,80,2020-08-09,1,2020-08-16
21,-,Gianni Bismark & Emma,C'hai Ragione Tu,-,2,1,,,,
22,down,Achille Lauro,Me ne frego,21,10,20,,,,
23,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,1,,,,
24,-,24kGoldn,Mood (feat. iann dior),-,8,1,,,,
25,up,Marracash & Madame,MADAME - L'anima,25,8,23,,,,
26,up,Powfu,Death Bed (feat. beabadoobee),28,2,32,100,2020-03-01,7,2020-04-26
27,-,JACKnPAUL,Cumme',-,27,1,,,,
28,up,Marracash & Elisa,Neon: Le ali,32,3,31,,,,
29,down,Baffo,Intro (feat. Federico Tancredi),22,5,18,,,,
30,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),43,11,15,,,,
31,-,50 Cent,In Da Club,-,10,21,,,,
32,-,Niko Pandetta & Guè Pequeno,Glock e diamanti,-,32,1,,,,
33,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,24,79,2020-04-19,1,2020-07-05
34,-,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",-,9,1,,,,
35,-,Eminem,Lose Yourself (Soundtrack Version),-,2,41,36,2020-02-16,36,2020-02-16
36,up,Baffo,Fuggitivi senza un perché,56,36,5,,,,
37,up,tha Supreme,0ffline (feat. bbno$),46,6,10,,,,
38,-,Reok,DM,-,38,1,,,,
39,-,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",-,39,1,,,,
40,-,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),-,14,1,,,,
41,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),-,12,1,,,,
42,down,XXXTENTACION,Look At Me!,23,23,7,,,,
43,up,Coolio,Gangsta's Paradise (feat. L.V.),44,4,22,,,,
44,down,Shiva & Eiffel 65,Auto Blu,39,2,28,,,,
45,-,J-One,Sportback,-,45,1,,,,
46,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),51,45,3,74,2020-07-05,5,2020-07-12
47,-,"BLOODY VINYL, Slait & Low Kidd","OMG (feat. Vale pain, Hell Raton & Guè Pequeno)",-,47,1,,,,
48,up,Irama,Nera,49,17,44,,,,
49,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,15,,,,
50,-,"BLOODY VINYL, Slait, Young Miles & Low Kidd","5G (feat. Nitro, Fabri Fibra & Jake La Furia)",-,50,1,,,,
51,down,M¥SS KETA,GIOVANNA HARDCORE,38,8,6,,,,
52,-,Fabri Fibra,Tranne te,-,16,6,,,,
53,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,4,,,,
54,down,Shade,La hit dell'estate,31,8,47,,,,
55,down,Anna,Bando,30,1,36,,,,
56,-,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),-,24,1,,,,
57,-,Nas,If I Ruled the World (Imagine That) [feat. Lauryn Hill],-,49,1,,,,
58,-,21 Savage & Metro Boomin,Mr. Right Now (feat. Drake),-,58,1,77,2020-10-04,17,2020-10-11
59,-,21 Savage & Metro Boomin,Runnin,-,59,1,89,2020-10-04,19,2020-10-11
60,-,Eminem,Not Afraid,-,35,10,,,,
61,down,Fred De Palma,D'estate non vale (feat. Ana Mena),27,8,48,,,,
62,-,Kanye West,Power,-,14,12,,,,
63,-,Kanye West,Flashing Lights,-,4,5,,,,
64,-,Fugees,Killing Me Softly With His Song,-,29,7,,,,
65,-,Saib,Nautica,-,65,1,,,,
66,-,Future,Life Is Good (feat. Drake),-,12,22,86,2020-01-12,6,2020-01-19
67,-,Tovaritch & Krasnoe Derevo,BRATVA IV (Hololo),-,67,1,,,,
68,-,Post Malone,Circles,-,1,35,2,2019-10-06,2,2019-10-06
69,-,Deuxer,Un Brindis pal Cielo,-,69,1,,,,
70,up,Gemitaiz,Davide (feat. Coez),78,44,9,,,,
71,-,Salmo,90Min,-,3,33,,,,
72,-,Tovaritch,BRATVA V (Soviet Squad),-,72,1,,,,
73,-,Rich & Peso Peso,Ese Talk,-,73,1,,,,
74,-,Dizzy Dizzo,誰愛誰 (feat. E.so),-,74,1,,,,
75,-,Rocco Hunt,Se tornerai (feat. Neffa),-,15,8,,,,
76,-,Yoss Bones,Me Recuerdas,-,76,1,,,,
77,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",GREVE (feat. MadMan),-,77,1,,,,
78,-,Moneybagg Yo,Brain Dead (feat. Ari),-,78,1,,,,
79,-,Santa Fe Klan,Mi Guanajuato,-,79,1,,,,
80,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,26,2,,,,
81,-,Travis Scott,SICKO MODE,-,10,19,48,2020-04-26,9,2020-05-03
82,-,"BLOODY VINYL, Slait & Young Miles",SPACETRIP (feat. Drast),-,82,1,,,,
83,up,Geolier,Capo,97,36,10,,,,
84,-,Lil Tecca & Polo G,When You Down (feat. Lil Durk),-,84,1,,,,
85,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,68,1,,,,
86,-,"Carl Brave, Franco126 & Coez",Barceloneta,-,83,2,,,,
87,-,Fabolous,Time (feat. Roddy Ricch),-,87,1,,,,
88,-,Deuxer,Bandolero,-,88,1,,,,
89,-,Hispana,La Mexicana,-,89,1,,,,
90,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles","ALASKA (feat. Davido, Hell Raton & Shiva)",-,43,1,,,,
91,-,Flo Rida,Right Round (feat. Ke$ha),-,8,25,,,,
92,-,DJ Muggs,Life Is Tragic,-,92,1,,,,
93,-,Hispana,La Mexicana,-,93,1,,,,
94,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,31,,,,
95,-,Megan Thee Stallion,Don't Stop (feat. Young Thug),-,95,1,76,2020-10-11,76,2020-10-11
96,-,ØZI,天堂島,-,96,1,,,,
97,-,Baby Gang,Cella 1,-,97,1,,,,
98,-,J-Ax & Fedez,Vorrei ma non posto,-,11,19,,,,
99,down,Elodie & Marracash,Margarita,35,4,48,,,,
100,-,Noizy,Sikur Qielli T'puthi Token,-,100,1,,,,
