Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Geolier & Ultimo,L'ULTIMA POESIA,1,1,6,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,12,,,,
3,up,Lazza,100 MESSAGGI,3,1,9,,,,
4,up,Rose Villain,COME UN TUONO (feat. Guè),4,1,8,,,,
5,up,Neffa,FoglieMorte (feat. Fabri Fibra),5,5,3,,,,
6,up,Tony Effe,MIU MIU,6,5,7,,,,
7,up,Baby Gang,"Adrenalina (feat. BLANCO, Marracash)",7,7,3,,,,
8,up,Geolier,"I P’ ME, TU P’ TE",12,1,12,,,,
9,up,Rhove & Capo Plaza,Alè,11,6,5,,,,
10,up,Le-One & VTR,ADDO STAJE (Ride it RMX),13,10,7,,,,
11,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,8,8,7,,,,
12,down,Mr.Rain,DUE ALTALENE,9,1,12,,,,
13,up,Club Dogo,King Of The Jungle,15,5,9,,,,
14,up,ANNA,VIENI DALLA BADDIE (interlude),19,14,2,,,,
15,down,Artie 5ive,00,10,10,4,,,,
16,up,Irama,Ovunque Sarai,44,1,114,,,,
17,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",17,1,91,,,,
18,up,Fedez,Magnifico (feat. Francesca Michielin),21,9,195,,,,
19,up,Flo Rida,Whistle,22,11,169,,,,
20,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),18,9,190,,,,
21,-,Baby Gang & Higashi,Madame (feat. Sfera Ebbasta),-,11,1,,,,
22,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,143,,,,
23,up,Wiz Khalifa,See You Again (feat. Charlie Puth),23,9,196,,,,
24,down,Club Dogo & Elodie,Soli A Milano,16,1,16,,,,
25,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),14,9,8,,,,
26,-,Baby Gang & Higashi,"Sola (feat. Lazza, Tedua)",-,19,1,,,,
27,up,Future & Metro Boomin,We Still Don't Trust You,52,27,3,,,,
28,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,90,2,46,,,,
29,-,Willie Peyote,Giorgia nel Paese che si meraviglia,-,29,1,,,,
30,down,Fedez,Cigno nero (feat. Francesca Michielin),24,16,120,,,,
31,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,173,,,,
32,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,16,129,,,,
33,-,Baby Gang & Higashi,"Non Mi Vedi (feat. Fabri Fibra, Ernia, Rkomi, Geolier)",-,33,1,,,,
34,up,Dargen D'Amico,Dove Si Balla,70,1,102,,,,
35,-,Marracash,IMPORTANTE,-,3,27,,,,
36,up,Rhove & ANNA,Petit Fou Fou,72,1,20,,,,
37,up,Sfera Ebbasta,Anche Stasera,80,1,21,,,,
38,down,Irama,Nera,28,17,161,,,,
39,-,Geolier,COME VUOI,-,6,49,,,,
40,down,Gaudio,MALTEMPO,37,37,2,,,,
41,down,Mr.Rain,SUPEREROI,31,1,64,,,,
42,-,Nayt & 3D,se ne va,-,42,2,,,,
43,down,Tony Effe,ICON,34,34,4,,,,
44,-,Rose Villain,MILANO ALMENO TU,-,44,1,,,,
45,down,"Kid Yugi, Tedua & Junior K",Eva,38,10,8,,,,
46,up,Cioffi,EX,73,46,2,,,,
47,-,J-Ax,Ostia Lido,-,7,90,,,,
48,-,Elodie & Marracash,Margarita,-,4,121,,,,
49,down,Ghali,Cara Italia,20,7,49,,,,
50,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,47,,,,
51,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,80,,,,
52,-,Piotta,Professore,-,52,1,,,,
53,-,Kanye West & Ty Dolla $ign,Carnival,-,9,8,,,,
54,-,J-Ax,Maria Salvador (with Il Cile),-,34,17,,,,
55,-,Rhove & MadFingerz,Pelé,-,3,30,,,,
56,up,"AVA, ANNA & Capo Plaza",VETRI NERI,78,1,45,,,,
57,up,Eminem,Lose Yourself (Soundtrack Version),81,2,191,36,2020-02-16,36,2020-02-16
58,up,Baffo,Intro (feat. Federico Tancredi),87,5,55,,,,
59,-,Tauro Boys & PSICOLOGI,Jeans,-,59,1,,,,
60,down,Eminem,Without Me,35,15,99,,,,
61,-,Papa V & Fritu,Responsabile (feat. Nerissima Serpe),-,61,1,,,,
62,-,RRARI DAL TACCO & Kid Yugi,NON NE VALI LA PENA,-,62,1,,,,
63,-,Niky Savage & BLSSD,WAO,-,53,3,,,,
64,up,Rhove & Sfera Ebbasta,Amore Mio (feat. Jul),68,11,5,,,,
65,-,Tredici Pietro & Lil Busso,WHY U NAKED?,-,65,1,,,,
66,down,Capo Plaza,Acqua Passata,42,8,7,,,,
67,up,Doja Cat,Paint The Town Red,91,1,28,,,,
68,down,Niky Savage & BLSSD,NO EX (feat. Paky),51,51,2,,,,
69,-,Future & Metro Boomin,Like That,-,69,2,,,,
70,-,Sfera Ebbasta,15 Piani,-,2,19,,,,
71,-,RRARI DAL TACCO & Blocka Beatz,Sexy Jersey,-,71,1,,,,
72,-,RRARI DAL TACCO,Malocchio,-,72,1,,,,
73,-,veneris,Vivaldi Winter Drill #2,-,39,2,,,,
74,-,Tony Boy,Leanin',-,51,1,,,,
75,-,Baby Gang,"Huracàn (feat. Gemitaiz, MadMan)",-,75,1,,,,
76,-,Welo,"4088 (feat. RRARI DAL TACCO, Nathys, Young Hash & Blocka Beatz)",-,76,1,,,,
77,-,Akon,Smack That (feat. Eminem),-,77,1,,,,
78,down,Flo Rida,Right Round (feat. Ke$ha),29,8,147,,,,
79,-,RRARI DAL TACCO & Tempoxso,Cose Losche,-,79,1,,,,
80,-,Willie Peyote,Sulla riva del fiume,-,52,1,,,,
81,-,Baby Gang,Miez A Via (feat. Geolier),-,76,1,,,,
82,-,Kemi not a Kid,CARNIVAL x FEIN (Slowed),-,82,1,,,,
83,down,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",30,24,48,,,,
84,-,RRARI DAL TACCO & Tempoxso,Silenzioso,-,84,1,,,,
85,-,Real Talk,SANTO (feat. Tony Boy & Swan),-,85,1,,,,
86,-,Baby Gang,Gangster (feat. Paky),-,86,1,,,,
87,down,J-Ax & Fedez,Assenzio (feat. Stash & Levante),43,22,38,,,,
88,-,RRARI DAL TACCO,CACAZZA,-,88,1,,,,
89,-,Baby Gang & Higashi,Bloods & Crips,-,89,1,,,,
90,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,33,,,,
91,-,1999 WRITE THE FUTURE & Jean Dawson,fIT chECK fREEsTYle,-,91,1,,,,
92,-,Corei,colpa nostra,-,92,1,,,,
93,-,RRARI DAL TACCO & Timongothekeys,Sulle Giostre,-,93,1,,,,
94,-,Fedez,21 grammi,-,26,16,,,,
95,-,RRARI DAL TACCO,Domenica Italiana,-,95,1,,,,
96,-,24kGoldn,Valentino,-,96,1,,,,
97,-,Jstar,All I Have Is Dub (feat. Blackout JA),-,97,1,,,,
98,-,Mando,Pugno di soldi (feat. RRARI DAL TACCO),-,98,1,,,,
99,-,Fedez & MIKA,Beautiful Disaster,-,27,20,,,,
100,-,AFTOK,Көл жакка (feat. ELDICY),-,100,1,,,,
