Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,tha Supreme,blun7 a swishland,3,1,6,,,,
2,up,Post Malone,Circles,2,1,6,2,2019-10-06,2,2019-10-06
3,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),1,1,6,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),4,1,6,,,,
5,up,"Salmo, Dani Faiv & Nitro",CHARLES MANSON (BUON NATALE2) [feat. Lazza],19,5,2,,,,
6,up,Fred De Palma & Sofía Reyes,Il tuo profumo,9,5,6,,,,
7,down,Tyga,Ayy Macarena,6,5,5,88,2019-12-01,64,2020-01-12
8,up,Marracash,BRAVI A CADERE - I polmoni,8,5,6,,,,
9,up,Salmo,90Min,11,3,6,,,,
10,down,Shiva & Sfera Ebbasta,Soldi in Nero,5,5,3,,,,
11,down,Fabri Fibra & Franco126,Come mai,10,4,6,,,,
12,up,Arizona Zervas,ROXANNE,17,6,4,14,2019-11-24,4,2019-12-22
13,down,Elodie & Marracash,Margarita,12,4,6,,,,
14,down,tha Supreme,f**k 3x,13,10,5,,,,
15,-,Juice WRLD,Lucid Dreams,-,15,1,7,2019-12-15,7,2019-12-15
16,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,14,5,6,,,,
17,down,Random,Chiasso,15,6,6,,,,
18,up,Marracash,CRUDELIA - I nervi,18,10,6,,,,
19,up,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),25,14,4,64,2019-12-01,52,2020-01-12
20,up,tha Supreme,sw1n6o,21,13,5,,,,
21,up,MamboLosco,Twerk (feat. Boro Boro),23,10,6,,,,
22,-,Ava,Holly & Benji (feat. Capo Plaza & Shiva),-,10,1,,,,
23,down,Y2K & bbno$,Lalala,20,5,6,11,2019-10-06,11,2019-10-06
24,up,Shiva,Bossoli,37,16,6,,,,
25,up,Salmo,SALMO 23,28,25,2,,,,
26,up,tha Supreme,M8nstar,51,20,5,,,,
27,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,22,14,6,,,,
28,down,J-Ax,Ostia Lido,16,7,6,,,,
29,up,Aitch,Taste (Make It Shake) (Remix) [feat. Shiva],42,29,2,,,,
30,up,French Montana,Out of Your Mind (feat. Swae Lee & Chris Brown),49,30,2,,,,
31,-,Izi,Cometa (feat. Dosseh),-,31,1,,,,
32,up,Frankie hi-nrg mc,Quelli che benpensano,53,12,6,,,,
33,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),29,18,6,,,,
34,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),38,6,6,,,,
35,up,"Boro Boro, Don Joe & MamboLosco",Lento,56,17,6,,,,
36,-,Sierra,Ave Maria,-,36,2,,,,
37,down,Shade,La hit dell'estate,34,8,6,,,,
38,-,Rocco Hunt,Se tornerai (feat. Neffa),-,15,1,,,,
39,down,Willie Peyote,La Tua Futura Ex Moglie,35,10,6,,,,
40,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),39,16,6,,,,
41,up,The Sugarhill Gang,Rapper's Delight,99,19,2,,,,
42,-,Ghali,Turbococco,-,11,5,,,,
43,down,Marracash & Madame,MADAME - L'anima,24,8,6,,,,
44,-,Juice WRLD,Legends,-,44,1,42,2019-12-15,42,2019-12-15
45,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),44,9,5,,,,
46,down,Clementino,Come Fa? (feat. MadMan),30,30,2,,,,
47,down,tha Supreme,m12ano,26,12,5,,,,
48,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,2,,,,
49,-,Azealia Banks,212 (feat. Lazy Jay),-,27,1,,,,
50,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,2,,,,
51,down,Fred De Palma,D'estate non vale (feat. Ana Mena),32,8,6,,,,
52,-,Lil Uzi Vert,Futsal Shuffle 2020,-,52,1,39,2019-12-15,23,2019-12-22
53,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,33,14,6,,,,
54,up,Sfera Ebbasta,Mademoiselle,54,23,4,,,,
55,-,Beba,Roberta,-,55,1,,,,
56,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),31,10,6,,,,
57,down,Capo Plaza,Ho Fatto Strada,27,13,4,,,,
58,-,Holden,Cadiamo insieme,-,27,1,,,,
59,down,Anastasio,Il fattaccio del vicolo del moro,7,7,3,,,,
60,-,Eminem,Without Me,-,15,1,,,,
61,-,The Black Eyed Peas,Pump It,-,34,3,,,,
62,down,Sfera Ebbasta,Cupido (feat. Quavo),36,14,5,,,,
63,up,Gemitaiz,Davide (feat. Coez),78,44,3,,,,
64,-,E-Green,Ho sbagliato,-,64,1,,,,
65,-,Y2K & bbno$,Lalala (Oliver Heldens Remix),-,65,2,,,,
66,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),40,36,5,,,,
67,down,Travis Scott,HIGHEST IN THE ROOM,46,12,6,35,2019-10-06,2,2019-10-13
68,-,Mr.Rain,Carillon,-,18,2,,,,
69,-,Chakra,Rallenty,-,69,1,,,,
70,down,Irama,Nera,50,17,6,,,,
71,-,Mattafix,Big City Life,-,24,1,,,,
72,-,"Side Baby, PSICOLOGI & Mace",Non Mi Fido,-,72,1,,,,
73,-,Juice WRLD,Let Me Know (I Wonder Why Freestyle),-,73,1,,,,
74,down,50 Cent,In Da Club,70,10,2,,,,
75,-,Shade & Federica Carta,Senza farlo apposta,-,29,1,,,,
76,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,40,2,,,,
77,down,Coolio,Gangsta's Paradise (feat. L.V.),52,4,3,,,,
78,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,1,,,,
79,down,Carl Brave,Posso (feat. Max Gazzè),65,43,5,,,,
80,-,Guè Pequeno,Bling Bling (Oro),-,38,1,,,,
81,-,Il Tre,"Cracovia, Pt. 3",-,59,1,,,,
82,-,J-Ax & Fedez,Italiana,-,20,1,,,,
83,-,Macklemore,It's Christmas Time (feat. Dan Caplen),-,83,1,,,,
84,-,Sfera Ebbasta,Rockstar,-,42,2,,,,
85,-,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),-,23,5,,,,
86,up,Fort Minor,Remember the Name (feat. Styles of Beyond),91,63,2,,,,
87,down,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",80,61,3,,,,
88,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",55,15,6,,,,
89,down,Kanye West,Follow God,84,42,5,96,2019-10-27,18,2019-11-10
90,-,tha Supreme,scuol4,-,40,2,,,,
91,-,D Double E,Fresh N Clean (Silence the Critics),-,91,1,,,,
92,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,2,,,,
93,-,Jakido,Adesso lo so,-,93,1,,,,
94,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),98,15,3,,,,
95,down,Fedez,Magnifico (feat. Francesca Michielin),45,9,3,,,,
96,down,Eminem,Lose Yourself (Soundtrack Version),47,2,4,36,2020-02-16,36,2020-02-16
97,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),69,15,5,,,,
98,-,Post Malone,Better Now,-,58,1,,,,
99,-,Fedez,Prima di ogni cosa,-,11,2,,,,
100,down,J-Ax & Fedez,Vorrei ma non posto,57,11,3,,,,
