Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,1,1,6,,,,
2,up,Fred De Palma,Ti raggiungerò,3,1,15,,,,
3,down,Sangiovanni,lady,2,2,6,,,,
4,up,J-Ax & Jake La Furia,Salsa,4,3,5,,,,
5,up,Aka 7even,Loca,5,3,6,,,,
6,up,Madame,MAREA,7,3,3,,,,
7,down,Shade,In un'ora,6,6,3,,,,
8,up,Madame,VOCE,9,1,16,,,,
9,down,Rocco Hunt & Ana Mena,A un passo dalla luna,8,1,51,,,,
10,up,Clementino & Nina Zilli,Señorita,13,10,5,,,,
11,up,Aka 7even,Mi Manchi,11,6,6,,,,
12,up,Irama,La genesi del tuo colore,12,3,11,,,,
13,down,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,10,10,5,,,,
14,up,Achille Lauro,MARILÙ,17,3,11,,,,
15,up,Mr.Rain,Meteoriti,26,6,19,,,,
16,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,16,10,8,,,,
17,up,Masked Wolf,Astronaut In The Ocean,21,5,22,60,2021-02-07,6,2021-04-04
18,down,Sangiovanni,tutta la notte,15,7,6,,,,
19,up,Fred De Palma,D'estate non vale (feat. Ana Mena),20,8,73,,,,
20,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,19,2,10,,,,
21,-,Irama,Melodia proibita,-,6,1,,,,
22,up,Madame,TRACCIA 13,27,8,14,,,,
23,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),32,10,10,,,,
24,up,BLANCO,Notti In Bianco,24,2,16,,,,
25,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,14,1,24,,,,
26,down,Rkomi,PARTIRE DA TE,18,7,8,,,,
27,up,Irama,Nera,38,17,68,,,,
28,up,"Rkomi, Irama & Shablo",LUNA PIENA,28,9,8,,,,
29,down,Fred De Palma,Una volta ancora (feat. Ana Mena),22,1,83,,,,
30,down,Shade,La hit dell'estate,25,8,62,,,,
31,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),44,1,83,,,,
32,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,1,,,,
33,-,Capo Plaza,Traccia 2,-,18,1,,,,
34,-,Fred De Palma,Paloma (feat. Anitta),-,2,45,,,,
35,-,Aka 7even,Luna,-,28,4,,,,
36,down,Boro Boro & Cara,QUE TAL,23,23,3,,,,
37,down,Irama,Crepe,31,11,10,,,,
38,up,Elodie & Marracash,Margarita,46,4,67,,,,
39,-,Shiva & Paky,Fendi belt,-,39,1,,,,
40,-,Mr.Rain,Fiori di Chernobyl,-,1,65,,,,
41,up,FASMA & GG,Indelebile,48,22,7,,,,
42,down,Sangiovanni,maledetta primavera,39,19,6,,,,
43,down,J-Ax,Ostia Lido,29,7,55,,,,
44,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,33,3,22,,,,
45,up,Massimo Pericolo & Crookers,STUPIDO,100,35,5,,,,
46,down,Sangiovanni,hype,35,10,7,,,,
47,-,Ana Mena & Rocco Hunt,Un beso de improviso,-,47,1,,,,
48,down,FASMA & GG,Parlami,41,4,16,,,,
49,-,Ernia,Superclassico,-,1,51,,,,
50,down,Tony Effe,Effe,30,19,3,,,,
51,up,Aka 7even,Yellow,64,12,6,,,,
52,up,Aka 7even,Mille Parole,55,20,5,,,,
53,-,24kGoldn,Mood (feat. iann dior),-,3,40,33,2020-08-23,1,2020-10-11
54,-,Baffo,Intro (feat. Federico Tancredi),-,5,36,,,,
55,up,Eminem,Lose Yourself (Soundtrack Version),86,2,74,36,2020-02-16,36,2020-02-16
56,up,Fred De Palma & Sofía Reyes,Il tuo profumo,70,5,49,,,,
57,-,Megan Thee Stallion,Thot Shit,-,57,1,,,,
58,down,Rkomi & Ernia,10 RAGAZZE,51,19,8,,,,
59,-,Zirux Beats,Babel (Trap Remix),-,59,1,,,,
60,up,Madame & Fabri Fibra,il mio amico,73,2,22,,,,
61,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,63,,,,
62,-,Fedez,Prima di ogni cosa,-,11,41,,,,
63,down,Sangiovanni,guccy bag,34,16,6,,,,
64,up,Sfera Ebbasta & J Balvin,Baby,85,1,31,,,,
65,down,Janax,PISTOLE NELLA GUCCI (feat. Niko Pandetta),52,46,4,,,,
66,-,Tundra Beats,Perfect Day,-,66,1,,,,
67,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,67,,,,
68,down,Irama,Arrogante,36,27,8,,,,
69,-,Mecna & Francesca Michielin,Vestito Bianco,-,69,1,,,,
70,-,Travis Scott,goosebumps,-,9,44,89,2020-04-26,18,2020-05-03
71,down,Ghali,Good Times,50,1,60,,,,
72,down,"Tony Effe, Lazza & Gazo",Ke Lo Ke,58,58,3,,,,
73,-,Achille Lauro,Me ne frego,-,10,51,,,,
74,-,Clementino,Cos Cos Cos,-,28,2,,,,
75,down,Flo Rida,Right Round (feat. Ke$ha),42,8,45,,,,
76,-,Don Toliver,Drugs N Hella Melodies (feat. Kali Uchis),-,76,1,,,,
77,down,Irama,Mediterranea,37,33,5,,,,
78,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,30,79,2020-04-19,1,2020-07-05
79,-,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),-,58,6,,,,
80,-,Mecna & CoCo,For You,-,80,1,,,,
81,-,SoundBazz,Mesenger,-,81,1,,,,
82,down,Sfera Ebbasta,Hollywood (feat. Diplo),68,6,20,,,,
83,down,Travis Scott & HVME,Goosebumps (Remix),43,11,21,82,2021-02-14,44,2021-04-11
84,-,Articolo 31,Spirale ovale,-,43,2,,,,
85,-,Blanco,Ladro Di Fiori,-,13,5,,,,
86,down,Il Tre,Il tuo nome,65,7,14,,,,
87,-,Rocco Hunt,Nu juorno buono,-,28,2,,,,
88,-,"TY1, Geolier & Marracash",FANTASMI,-,15,6,,,,
89,down,Tesher & Jason Derulo,Jalebi Baby,49,43,3,,,,
90,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],74,21,13,,,,
91,-,"Blind, Guè Pequeno & Nicola Siciliano",Promettimi,-,20,2,,,,
92,-,Tony Effe,Oh Cazzo,-,92,1,,,,
93,up,Rvfv & Keen Levy,No Quiero Verte,98,93,2,,,,
94,-,Roddy Ricch,Late At Night,-,94,1,,,,
95,-,6ix9ine,"FEFE (feat. Nicki Minaj, Murda Beatz)",-,95,1,,,,
96,-,Baby Gang & Bobo,Boy (feat. Rondodasosa),-,96,1,,,,
97,-,Madame,TRACCIA 5,-,15,5,,,,
98,-,Joachim Rygg,Man at Arms,-,98,1,,,,
99,down,Shade,Autostop,53,1,34,,,,
100,-,Tkay Maidza,Cashmere,-,100,1,,,,
