Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,18,,,,
2,up,Shiva,Take 4,11,2,3,,,,
3,down,thasup,!ly (feat. Coez),2,2,9,,,,
4,up,Ernia,BELLA FREGATURA,15,4,2,,,,
5,-,Achille Lauro,Che sarà,-,3,1,,,,
6,down,Fabri Fibra,Caos,3,1,26,,,,
7,down,Fred De Palma,Extasi,5,1,24,,,,
8,up,Ernia & Marco Mengoni,TUTTI HANNO PAURA,10,8,2,,,,
9,up,Ernia,BUONANOTTE,12,9,2,,,,
10,down,Irama,Ovunque Sarai,4,1,40,,,,
11,down,BLANCO,Nostalgia,8,1,26,,,,
12,-,Irama,A L I,-,1,1,,,,
13,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,4,1,,,,
14,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),7,4,5,,,,
15,up,Pharrell Williams & Travis Scott,Down In Atlanta,30,12,2,,,,
16,down,Dargen D'Amico,Dove Si Balla,6,1,42,,,,
17,up,Ernia & Rkomi,QUALCOSA CHE MANCA,17,17,2,,,,
18,up,Eminem,Lose Yourself (Soundtrack Version),56,2,128,36,2020-02-16,36,2020-02-16
19,up,Lazza & Takagi & Ketra,PANICO,41,2,32,,,,
20,-,AVA,Tête (feat. Medy & VillaBanks),-,8,20,,,,
21,-,Shiva,Vorrei (feat. Lazza),-,14,1,,,,
22,up,Geolier,MONEY,40,21,2,,,,
23,-,Irama,Canzoni Tristi (feat. Rose Villain),-,23,1,,,,
24,-,Irama,Moonlight,-,24,1,,,,
25,up,Capo Plaza,Capri Sun,44,7,26,,,,
26,down,Fedez,Magnifico (feat. Francesca Michielin),21,9,121,,,,
27,down,J-Ax & Fedez,Vorrei ma non posto,22,11,104,,,,
28,down,Flo Rida,Whistle,23,11,96,,,,
29,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),25,9,116,,,,
30,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,18,1,75,,,,
31,down,Wiz Khalifa,See You Again (feat. Charlie Puth),26,9,124,,,,
32,up,"Ernia, Geolier & Junior K",ACQUA TONICA,66,32,2,,,,
33,up,Irama,5 Gocce (feat. Rkomi),38,2,39,,,,
34,up,Paky & Jul,La Bellavita,74,19,5,,,,
35,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),27,15,81,,,,
36,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,31,2,22,,,,
37,down,Fedez,Cigno nero (feat. Francesca Michielin),28,16,63,,,,
38,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),47,15,78,,,,
39,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),48,15,108,,,,
40,up,Eminem,Love the Way You Lie (feat. Rihanna),49,16,75,,,,
41,down,"Ernia, GAIA & Guè",BASTAVA LA METÀ,14,14,2,,,,
42,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",50,16,64,,,,
43,-,"Deda, Neffa & Fabri Fibra",Universo,-,11,5,,,,
44,down,Sangiovanni,farfalle,19,1,42,,,,
45,-,Shiva,Se Fosse Per Me,-,45,1,,,,
46,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),45,15,104,,,,
47,-,Shiva,Un Altro Show (feat. Geolier),-,25,1,,,,
48,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,32,6,39,,,,
49,up,Lazza,USCITO DI GALERA,94,19,31,,,,
50,-,Shiva,Rollie AP (feat. Pyrex & Slings),-,50,1,,,,
51,down,Drake & 21 Savage,Circo Loco,29,20,4,,,,
52,down,Icy Subzero,MUJER,43,14,12,,,,
53,down,Fabri Fibra,Tranne te,51,16,50,,,,
54,down,Rocco Hunt,A' vita senz' e te (Me fa paura),35,13,4,,,,
55,up,Eminem,Not Afraid,75,35,37,,,,
56,down,Eminem,Without Me,42,15,59,,,,
57,-,Flo Rida,Low (feat. T-Pain),-,37,8,,,,
58,-,JUNIOR CALLY,Sulla Pelle Mia,-,30,2,,,,
59,-,Irama,È La Luna,-,35,7,,,,
60,-,Irama,Arrogante,-,27,39,,,,
61,up,BLANCO,Notti In Bianco,88,2,90,,,,
62,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,16,1,49,,,,
63,-,Fred De Palma,Ti raggiungerò,-,1,55,,,,
64,down,Rhove,Shakerando,37,1,45,,,,
65,-,Fabri Fibra,Propaganda,-,2,34,,,,
66,-,Shiva,Cup,-,66,1,,,,
67,down,BLANCO,Finché Non Mi Seppelliscono,39,1,61,,,,
68,-,Baffo,Intro (feat. Federico Tancredi),-,5,43,,,,
69,-,50 Cent,In Da Club,-,10,72,,,,
70,-,Drake & 21 Savage,Hours In Silence,-,70,2,,,,
71,down,Ghali,PARE,9,3,28,,,,
72,-,Mida,Malditè,-,72,1,,,,
73,-,Shiva,Non è Easy,-,32,5,,,,
74,-,Big Skendo,Karxaries,-,74,1,,,,
75,-,Mattafix,Big City Life,-,24,14,,,,
76,-,Gradur,Rari,-,76,1,,,,
77,-,VisarraSSJ,Volando En El Tiempo,-,77,1,,,,
78,-,Jadu Jadu & TAMBALA,deep blue (feat. Theodor Black) [Holow Remix],-,78,1,,,,
79,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,10,,,,
80,-,Zxmyr & McKlopedia,Te Llevo,-,80,1,,,,
81,-,Pretty Luuu,Gemini,-,81,1,,,,
82,-,Jeeiph,Qlq,-,82,1,,,,
83,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),20,6,20,,,,
84,-,Luchè,O' Primmo Ammore,-,83,1,,,,
85,-,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),-,22,3,,,,
86,down,Ernia & Salmo,CATTIVE INTENZIONI,46,46,2,,,,
87,-,Rhove,Cancelo,-,16,29,,,,
88,-,"Poli Ok, Uzi Lvke & Naima Blood",2020 Baby,-,79,4,,,,
89,-,Tears for Fears & Paulo Londra,The World Is Yours To Take (feat. Lil Baby) [Latin Remix / Budweiser Anthem Of The FIFA World Cup 2022],-,89,1,,,,
90,-,Sfera Ebbasta & Rvssian,Mamma Mia,-,3,20,,,,
91,-,Bozack Morris,Mak 90 (feat. Conway),-,91,1,,,,
92,down,Paky,Auto tedesca,36,10,13,,,,
93,-,Sangiovanni & Aitana,mariposas,-,18,7,,,,
94,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],68,12,22,,,,
95,-,Genio & Yøda,Best,-,95,1,,,,
96,down,thasup,c!ao (feat. Rondodasosa),33,12,8,,,,
97,down,エミネム,The Monster (feat. Rihanna),52,25,50,,,,
98,-,Irama,Sogno Fragile,-,48,3,,,,
99,-,Shiva,Milano Demons,-,61,1,,,,
100,-,Ivan Granatino,Chesta Notte,-,100,1,,,,
