Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),1,1,1,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,1,,,,
3,up,Post Malone,Circles,3,1,1,2,2019-10-06,2,2019-10-06
4,up,Fabri Fibra & Franco126,Come mai,4,4,1,,,,
5,up,Fred De Palma & Sofía Reyes,Il tuo profumo,5,5,1,,,,
6,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,18,5,1,,,,
7,up,Marracash,BRAVI A CADERE - I polmoni,29,5,1,,,,
8,up,Marracash & Madame,MADAME - L'anima,34,8,1,,,,
9,down,Elodie & Marracash,Margarita,6,4,1,,,,
10,up,Marracash,CRUDELIA - I nervi,35,10,1,,,,
11,up,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),31,10,1,,,,
12,down,Y2K & bbno$,Lalala,7,5,1,11,2019-10-06,11,2019-10-06
13,up,Random,Chiasso,14,6,1,,,,
14,up,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,46,14,1,,,,
15,down,MamboLosco,Twerk (feat. Boro Boro),12,10,1,,,,
16,up,Shiva,Bossoli,20,16,1,,,,
17,down,Shade,La hit dell'estate,15,8,1,,,,
18,up,Marracash & Mahmood,NON SONO MARRA - La pelle,38,18,1,,,,
19,-,tha Supreme,blun7 a swishland,-,1,1,,,,
20,down,Nuela,Carote,9,6,1,,,,
21,down,Willie Peyote,La Tua Futura Ex Moglie,13,10,1,,,,
22,-,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),-,15,1,,,,
23,up,"Boro Boro, Don Joe & MamboLosco",Lento,26,17,1,,,,
24,down,Fred De Palma,D'estate non vale (feat. Ana Mena),8,8,1,,,,
25,down,J-Ax,Ostia Lido,11,7,1,,,,
26,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",19,15,1,,,,
27,-,"TY1, Dosseh & Capo Plaza",C'est La Vie,-,14,1,,,,
28,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),22,16,1,,,,
29,down,Cicco Sanchez,Girasole,21,21,1,,,,
30,-,Sfera Ebbasta,Ricchi x Sempre,-,20,1,,,,
31,down,Shiva & Emis Killa,Mon Fre,25,23,1,,,,
32,up,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,33,32,1,,,,
33,up,Marracash,BODY PARTS - I denti,45,33,1,,,,
34,down,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),24,6,1,,,,
35,-,Iggy Azalea & Alice Chater,Lola,-,35,1,90,2019-11-10,90,2019-11-10
36,down,Ghali,Turbococco,17,11,1,,,,
37,up,Frankie hi-nrg mc,Quelli che benpensano,86,12,1,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,30,12,1,35,2019-10-06,2,2019-10-13
39,up,Salmo,90Min,89,3,1,,,,
40,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),44,23,1,,,,
41,up,Jaden,Watch Me,42,30,1,,,,
42,up,Kanye West,Follow God,49,42,1,96,2019-10-27,18,2019-11-10
43,-,"Gemitaiz, Venerus & Franco126",Senza Di Me,-,34,1,,,,
44,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),97,9,1,,,,
45,up,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),67,29,1,,,,
46,-,Gio Montana,Sole a mezzanotte,-,40,1,,,,
47,up,Rocco Hunt,Nisciun' (feat. Geolier),96,19,1,,,,
48,up,Marracash,G.O.A.T. - Il cuore,78,48,1,,,,
49,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,1,,,,
50,-,Aiden,Vorrei Amarti,-,50,1,,,,
51,up,Irama,Nera,52,17,1,,,,
52,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,1,,,,
53,-,"Ketama126, Chris Nolan & Tedua",LOVE BANDANA,-,38,1,,,,
54,-,Travis Scott,goosebumps,-,9,1,89,2020-04-26,18,2020-05-03
55,-,El Alfa & Lil Pump,Coronao Now,-,55,1,,,,
56,-,Sfera Ebbasta,Mademoiselle,-,23,1,,,,
57,-,Nayt & 3D,Good Vibes (feat. Gemitaiz),-,57,1,,,,
58,down,Childish Gambino,This Is America,10,10,1,,,,
59,-,Achille Lauro,"Thoiry RMX (feat. Gemitaiz, Quentin40 & Puritano)",-,40,1,,,,
60,-,Fedez,Prima di ogni cosa,-,11,1,,,,
61,up,Lil Nas X,Old Town Road,65,39,1,,,,
62,-,Vegas Jones & Fabri Fibra,Presidenziale,-,62,1,,,,
63,down,"Shablo, Marracash & Carl Brave",Non ci sto,43,30,1,,,,
64,down,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",37,16,1,,,,
65,-,Dark Polo Gang,Taki Taki,-,65,1,,,,
66,down,Capo Plaza,Giovane fuoriclasse,39,39,1,,,,
67,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,1,,,,
68,-,Jovanotti,Bella,-,51,1,,,,
69,up,Cicco Sanchez,La parte migliore di me,76,54,1,,,,
70,down,Dark Polo Gang & Tony Effe,Bassotto,16,14,1,,,,
71,down,Marracash,POCO DI BUONO - Il fegato,50,50,1,,,,
72,down,Sfera Ebbasta,Happy Birthday,58,28,1,,,,
73,down,"Gemitaiz, MadMan & tha Supreme",Fuori e dentro,72,37,1,,,,
74,-,Tedua & Chris Nolan,Vertigini,-,55,1,,,,
75,-,Madame,17,-,75,1,,,,
76,down,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),28,28,1,26,2019-10-06,26,2019-10-06
77,-,Salmo,CABRIOLET (feat. Sfera Ebbasta),-,36,1,,,,
78,-,Marracash & Guè Pequeno,Nulla Accade,-,66,1,,,,
79,up,Paky,Rozzi,84,25,1,,,,
80,-,HL Wave & Jhonny Flames,Gordon Ramsay,-,80,1,,,,
81,-,Mr.Rain,OPS,-,12,1,,,,
82,down,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),69,58,1,,,,
83,-,Fabri Fibra,Stavo pensando a te,-,16,1,,,,
84,down,Nashley,Cenere,68,27,1,,,,
85,up,J-Ax,Intro (with Bianca Atzei),85,30,1,,,,
86,-,Marracash,TUTTO QUESTO NIENTE - Gli occhi,-,86,1,,,,
87,down,J-Ax,Tutto tua madre,54,23,1,,,,
88,-,Mr. Rain,La somma (feat. Martina Attili),-,51,1,,,,
89,-,Rkomi,Canzone (feat. Jovanotti),-,89,1,,,,
90,-,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),-,45,1,,,,
91,down,Shiva & Pyrex,Non sto più in zona,70,26,1,,,,
92,up,Fred De Palma & Ana Mena,Se iluminaba,94,32,1,,,,
93,down,Sierra,Ave Maria,80,36,1,,,,
94,-,Vegas Jones,Solido,-,94,1,,,,
95,-,Massimo Pericolo,Polo Nord (feat. Crookers & Nic Sarno) [C+N Progressive Mix],-,21,1,,,,
96,down,Nuela,Ti Voglio Al Mio Funerale,47,8,1,,,,
97,-,Gemitaiz,Davide (feat. Coez),-,44,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),64,15,1,,,,
99,-,Gio Montana,Tratti Di Noi,-,52,1,,,,
100,-,Kina,Can We Kiss Forever? (feat. Adriana Proenza),-,67,1,,,,
