Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,18,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,2,1,4,,,,
3,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",3,1,46,,,,
4,up,Tedua,Hoe (feat. Sfera Ebbasta),17,4,2,,,,
5,down,Rhove & MadFingerz,Pelé,4,3,13,,,,
6,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,1,1,,,,
7,down,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),6,6,4,,,,
8,down,Geolier,COME VUOI,7,6,17,,,,
9,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,8,2,5,,,,
10,down,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,3,16,,,,
11,-,Tedua,Malamente,-,11,1,,,,
12,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),9,4,25,,,,
13,up,Rhove,Whip Whip,25,13,4,,,,
14,up,Tedua,Anime Libere (feat. Rkomi & Bresh),28,14,2,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),14,8,104,,,,
16,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,11,2,16,,,,
17,-,Shiva,Un milione di volte (feat. Sfera Ebbasta),-,5,1,,,,
18,up,Tedua,Volgare (feat. Lazza),24,18,2,,,,
19,up,Diss Gacha & Sala,Captato,26,19,3,,,,
20,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),10,7,10,,,,
21,up,Tony Effe,BOSS,51,2,12,,,,
22,up,"sixpm, Ghali & Guè",PUTA,95,16,4,,,,
23,up,Dargen D'Amico,Dove Si Balla,48,1,68,,,,
24,down,Fred De Palma,Extasi,22,1,48,,,,
25,-,Sangiovanni,farfalle,-,1,64,,,,
26,-,"Niko Pandetta, Tempoxso & Janax",VOLEVO FARE IL BOSS,-,26,1,,,,
27,-,Aka 7even,Rock N Roll,-,27,1,,,,
28,-,Shiva,Bibidi Bobidi Bu (feat. Paky),-,13,1,,,,
29,-,Tedua,Red Light,-,12,1,,,,
30,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,62,28,2,,,,
31,down,Latto,Lottery (feat. LU KALA),12,6,16,,,,
32,-,Tedua,Bagagli (Improvvisazione),-,32,1,,,,
33,down,Shiva,Non lo Sai,18,6,28,,,,
34,down,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,15,2,22,,,,
35,down,Irama,Ovunque Sarai,13,1,68,,,,
36,-,Shiva,Riflessi rossi (feat. Guè & Luchè),-,36,1,,,,
37,up,Guè,Mollami Pt.2,42,2,22,,,,
38,up,Sfera Ebbasta,Visiera A Becco,69,34,14,,,,
39,-,Sangiovanni,malibù,-,1,79,,,,
40,-,Shiva,Elicotteri (feat. Geolier),-,40,1,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),80,9,152,,,,
42,down,Geolier,X CASO (feat. Sfera Ebbasta),27,5,23,,,,
43,down,J-Ax & Fedez,Vorrei ma non posto,16,11,132,,,,
44,-,Tedua,Mancanze Affettive (feat. Geolier),-,44,1,,,,
45,up,Medy,Arai (feat. Capo Plaza),53,8,20,,,,
46,down,Fedez,Magnifico (feat. Francesca Michielin),20,9,149,,,,
47,-,Rondodasosa & Nko,CHIARA,-,47,1,,,,
48,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,26,26,2019-10-06,26,2019-10-06
49,up,Tedua,Scala Di Milano (feat. Guè),93,49,2,,,,
50,down,Tedua,Diluvio a Luglio (feat. Marracash),29,29,2,,,,
51,up,Run-DMC & Jason Nevins,It's Like That,78,15,20,,,,
52,-,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,-,32,10,,,,
53,up,Irama,Nera,100,17,127,,,,
54,down,Boro Boro & Elettra Lamborghini,Delincuente,23,5,10,,,,
55,-,ANNA,GASOLINA,-,8,22,,,,
56,-,BLANCO,Finché Non Mi Seppelliscono,-,1,74,,,,
57,-,Madame,"L’Eccezione (from the Amazon Original Series ""BANG BANG BABY"")",-,3,35,,,,
58,down,Lazza & Takagi & Ketra,PANICO,33,2,59,,,,
59,down,Eminem,Without Me,47,15,76,,,,
60,-,Shiva,Arsenico,-,60,1,,,,
61,-,Capo Plaza,Capri Sun,-,7,38,,,,
62,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,5,18,,,,
63,down,thasup,Dimmi Che C'è (feat. Tedua),41,4,12,,,,
64,-,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),-,35,15,,,,
65,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,4,21,,,,
66,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,36,,,,
67,down,Baby Gang,Cella 4,39,25,2,,,,
68,-,Marracash & Madame,MADAME - L'anima,-,8,61,,,,
69,up,Irama,5 Gocce (feat. Rkomi),85,2,55,,,,
70,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,105,,,,
71,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,55,1,66,,,,
72,down,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",35,11,4,,,,
73,up,50 Cent,In Da Club,99,10,85,,,,
74,-,Bresh & SHUNE,Altamente Mia,-,13,9,,,,
75,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,124,,,,
76,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,31,,,,
77,-,Marracash & Marz,64 BARRE DI PAURA,-,36,5,,,,
78,-,Geolier,SO FLY,-,44,3,,,,
79,-,Shiva,Un Altro Show (feat. Geolier),-,25,7,,,,
80,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,75,1,98,,,,
81,down,MamboLosco & ANNA,Vodka,40,20,3,,,,
82,down,Machine Gun Kelly,PRESSURE,57,57,2,,,,
83,-,Mr.Rain,SUPEREROI (Instrumental),-,83,1,,,,
84,-,Artie 5ive,ANELLI E COLLANE (feat. ANNA),-,10,1,,,,
85,-,J Hus,Who Told You (feat. Drake),-,71,1,,,,
86,down,Rhove,Shakerando,50,1,63,,,,
87,up,Stray Kids,Super Bowl,96,87,2,,,,
88,-,Metro Boomin & James Blake,Hummingbird,-,88,1,,,,
89,-,Baby Keem & Kendrick Lamar,The Hillbillies,-,89,1,,,,
90,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,94,,,,
91,down,Rocco Hunt & Ana Mena,A un passo dalla luna,30,1,125,,,,
92,-,Thug Life,All Eyez on Me (Remix Gangsta),-,92,1,,,,
93,down,Flo Rida,Whistle,31,11,124,,,,
94,-,"Metro Boomin, Future & Lil Uzi Vert",All The Way Live (Spider-Man: Across the Spider-Verse),-,94,1,,,,
95,-,cwthegoat & Forgotten,Molly (Forgotten Remix),-,95,1,,,,
96,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,9,144,,,,
97,down,Elodie & Marracash,Margarita,68,4,102,,,,
98,-,Eminem,Lose Yourself (Soundtrack Version),-,2,153,36,2020-02-16,36,2020-02-16
99,-,"DJ Fede, Primo, Lucci & Ill Grosso",Beato te (feat. DJ Double S),-,99,1,,,,
100,down,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),45,36,2,,,,
