Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame,VOCE,1,1,3,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,10,,,,
3,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,3,1,11,,,,
4,up,Fred De Palma,Ti raggiungerò,14,1,2,,,,
5,up,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,6,3,9,,,,
6,down,FASMA & GG,Parlami,4,4,3,,,,
7,down,Baffo,Intro (feat. Federico Tancredi),5,5,28,,,,
8,up,Masked Wolf,Astronaut In The Ocean,8,5,9,60,2021-02-07,6,2021-04-04
9,up,Ernia,Superclassico,23,1,40,,,,
10,up,Wiz Khalifa,See You Again (feat. Charlie Puth),29,9,56,,,,
11,up,Rocco Hunt & Ana Mena,A un passo dalla luna,15,1,38,,,,
12,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),46,9,50,,,,
13,down,Achille Lauro,Me ne frego,10,10,39,,,,
14,-,Fred De Palma,Una volta ancora (feat. Ana Mena),-,1,70,,,,
15,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),48,15,36,,,,
16,up,Fedez,Magnifico (feat. Francesca Michielin),19,9,54,,,,
17,-,Madame,TRACCIA 13,-,8,1,,,,
18,up,J-Ax & Fedez,Vorrei ma non posto,27,11,35,,,,
19,up,Flo Rida,Whistle,45,11,33,,,,
20,up,Fedez,Cigno nero (feat. Francesca Michielin),49,16,22,,,,
21,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),78,15,30,,,,
22,up,Irama,Nera,51,17,59,,,,
23,down,Sfera Ebbasta & J Balvin,Baby,12,1,18,,,,
24,-,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),-,15,47,,,,
25,up,Fedez,Prima di ogni cosa,31,11,35,,,,
26,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),83,15,49,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),90,16,28,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,16,29,,,,
29,up,Emis Killa,Maracanã,97,25,14,,,,
30,-,Madame,TRACCIA 4,-,23,1,,,,
31,-,Fedez,L'amore eternit (feat. Noemi),-,19,9,,,,
32,down,Madame,Sciccherie,13,10,19,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),58,2,64,36,2020-02-16,36,2020-02-16
34,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,8,,,,
35,-,J-Ax & Fedez,Italiana,-,20,16,,,,
36,up,J-Ax,Tutto tua madre,54,23,39,,,,
37,up,Fred De Palma,D'estate non vale (feat. Ana Mena),65,8,61,,,,
38,down,Mr.Rain,Meteoriti,25,6,6,,,,
39,-,Madame,TRACCIA 5,-,15,1,,,,
40,-,Madame,TRACCIA 6,-,13,1,,,,
41,-,Fabri Fibra,Tranne te,-,16,19,,,,
42,down,Marracash & Madame,MADAME - L'anima,36,8,39,,,,
43,-,エミネム,The Monster (feat. Rihanna),-,25,19,,,,
44,down,Il Tre,Il tuo nome,9,7,5,,,,
45,-,Fabri Fibra,Vip In Trip,-,45,5,,,,
46,down,Capo Plaza,Street,28,10,9,,,,
47,down,Flo Rida,Right Round (feat. Ke$ha),32,8,39,,,,
48,-,Ghali,Cara Italia,-,7,29,,,,
49,-,Madame,TRACCIA 1,-,38,1,,,,
50,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,5,,,,
51,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,8,,,,
52,-,Jovanotti,Mi Fido Di Te,-,52,4,,,,
53,-,Madame,TRACCIA 9,-,53,1,,,,
54,down,Achille Lauro & Boss Doms,Penelope,7,7,3,,,,
55,-,Madame,TRACCIA 8,-,55,1,,,,
56,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),39,1,71,,,,
57,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),11,11,23,,,,
58,down,Travis Scott & HVME,Goosebumps (Remix),18,11,8,82,2021-02-14,44,2021-04-11
59,down,Lortex,MIA,16,10,24,,,,
60,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,11,,,,
61,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),59,1,25,,,,
62,-,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,-,11,3,,,,
63,down,Madame,Baby,17,3,35,,,,
64,-,Fabri Fibra,"Pronti, Partenza, Via!",-,64,2,,,,
65,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,5,,,,
66,-,RM4E,"SEVEN 7oo (feat. Rondodasosa, Sacky, Vale Pain, Neima Eizza, Kilimoney, Keta, Nko)",-,9,8,,,,
67,-,J-Ax,Ostia Lido,-,7,52,,,,
68,down,Drake,What’s Next,33,30,3,68,2021-03-07,4,2021-03-14
69,-,Timbaland,Apologize (feat. OneRepublic),-,55,9,,,,
70,-,Emis Killa,Parole di ghiaccio,-,52,3,,,,
71,-,Moreno,Che Confusione,-,71,3,,,,
72,down,Mr.Rain,Non c’è più musica (feat. Birdy),37,3,10,,,,
73,down,Fred De Palma,Paloma (feat. Anitta),34,2,35,,,,
74,down,Kanye West,Stronger,64,33,17,,,,
75,-,Mr.Rain,Ipernova,-,17,32,,,,
76,down,Mr.Rain,Fiori di Chernobyl,30,1,53,,,,
77,-,Eminem,River (feat. Ed Sheeran),-,77,1,,,,
78,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),74,32,17,,,,
79,down,BLANCO,Notti In Bianco,22,2,8,,,,
80,down,Ghali,Good Times,41,1,55,,,,
81,down,Sfera Ebbasta,Bottiglie Privè,52,1,17,,,,
82,down,Mr.Rain,A forma di origami,20,4,6,,,,
83,down,24kGoldn,Mood (feat. iann dior),24,3,29,33,2020-08-23,1,2020-10-11
84,-,Madame,TRACCIA 14,-,84,1,,,,
85,-,The Black Eyed Peas,Where Is the Love?,-,13,39,,,,
86,down,Marracash,CRUDELIA - I nervi,42,10,37,,,,
87,-,lowlow,Piove sul Duomo,-,87,1,,,,
88,-,Shade,Autostop,-,1,29,,,,
89,-,Classico Marinara,Ragazzo del luna park,-,89,1,,,,
90,-,Classico Marinara,La tana del lupo,-,90,1,,,,
91,-,Madame,TRACCIA 16,-,44,1,,,,
92,-,Madame,Sentimi,-,20,4,,,,
93,-,Il Tre,Te lo prometto,-,6,29,,,,
94,down,Madame,17,82,75,4,,,,
95,-,Fedez,21 grammi,-,26,2,,,,
96,down,Cardi B,Up,73,20,7,4,2021-02-14,4,2021-02-14
97,down,24kGoldn,Coco (feat. DaBaby),77,19,9,,,,
98,-,Fedez & MIKA,Beautiful Disaster,-,27,3,,,,
99,-,David Guetta & Snoop Dogg,Sweat (Snoop Dogg vs. David Guetta) [David Guetta Remix],-,59,1,,,,
100,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,4,,,,
