Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),5,1,11,,,,
2,up,Sfera Ebbasta & J Balvin,Baby,2,1,4,,,,
3,up,Madame,Baby,4,3,23,,,,
4,down,Ernia,Superclassico,3,1,26,,,,
5,up,24kGoldn,Mood (feat. iann dior),6,3,15,33,2020-08-23,1,2020-10-11
6,down,Sfera Ebbasta,Bottiglie Privè,1,1,7,,,,
7,up,Boro Boro & Fred De Palma,Obsesionada,11,7,2,,,,
8,up,Rocco Hunt & Ana Mena,A un passo dalla luna,9,1,24,,,,
9,up,Gianni Bismark & Emma,C'hai Ragione Tu,19,2,11,,,,
10,down,"Sfera Ebbasta, Marracash & Guè Pequeno",Tik Tok,8,7,4,,,,
11,down,24kGoldn,Mood (feat. iann dior),10,8,11,,,,
12,up,Madame,Sciccherie,20,10,8,,,,
13,up,Paris Boy,Problemas,15,8,3,,,,
14,up,Mr.Rain,Fiori di Chernobyl,27,1,40,,,,
15,up,Lortex,MIA,29,10,10,,,,
16,up,Mecna & Frah Quintale,Tutto Ok,26,10,9,,,,
17,down,Ghali,Good Times,7,1,43,,,,
18,-,Eminem,Stan (feat. Dido),-,18,5,,,,
19,up,Ghali,Barcellona,24,4,15,,,,
20,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),39,3,15,,,,
21,-,Frah Quintale,Gabbiani,-,21,1,,,,
22,down,Ghali,Mille Pare (Bad Times),14,6,5,,,,
23,-,GionnyScandal,Salvami,-,16,1,,,,
24,-,Nitro,Ossigeno (feat. Vegas Jones),-,24,1,,,,
25,up,Mr.Rain,9.3,40,5,26,,,,
26,up,Marracash & Madame,MADAME - L'anima,37,8,30,,,,
27,-,G-Eazy & Halsey,Him & I,-,27,2,,,,
28,up,Peppe Soks,Motel (feat. Geolier),33,28,2,,,,
29,up,Fedez,Magnifico (feat. Francesca Michielin),49,9,40,,,,
30,down,Rondodasosa,SLATT (feat. Capo Plaza),22,10,9,,,,
31,up,J-Ax & Fedez,Vorrei ma non posto,51,11,27,,,,
32,-,Will,Estate,-,30,10,,,,
33,-,Leon Faun & Duffy,Occhi Lucidi,-,14,1,,,,
34,up,"24kGoldn, Justin Bieber, J Balvin & iann dior",Mood (Remix),48,17,5,39,2020-11-15,39,2020-11-15
35,up,Frankie hi-nrg mc,Quelli che benpensano,36,12,43,,,,
36,down,"Guè Pequeno, Ernia & Shablo",25 Ore RMX,16,16,3,,,,
37,-,Salmo,90Min,-,3,36,,,,
38,-,NerOne,Radici (feat. Clementino),-,38,1,,,,
39,up,Achille Lauro,Me ne frego,58,10,28,,,,
40,-,Oh Baro,Serenata X sconosciuta,-,40,1,,,,
41,-,Rhove,Blanc Orange (Nanana),-,31,1,,,,
42,up,Eminem,Lose Yourself (Soundtrack Version),84,2,51,36,2020-02-16,36,2020-02-16
43,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),62,1,58,,,,
44,down,Post Malone,Circles,32,1,43,2,2019-10-06,2,2019-10-06
45,up,Fred De Palma,Una volta ancora (feat. Ana Mena),68,1,58,,,,
46,-,J-Ax,Tutto tua madre,-,23,32,,,,
47,-,CJ,Whoopty,-,28,2,51,2020-11-22,8,2021-01-24
48,-,tha Supreme,blun7 a swishland,-,1,55,,,,
49,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,18,26,2019-10-06,26,2019-10-06
50,down,Wiz Khalifa,See You Again (feat. Charlie Puth),23,9,42,,,,
51,-,tha Supreme,m12ano,-,12,15,,,,
52,up,Flo Rida,Whistle,53,11,19,,,,
53,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),54,9,36,,,,
54,-,Frankie Hi-NRG MC,Nuvole,-,11,3,,,,
55,-,Il Tre,Te lo prometto,-,6,23,,,,
56,-,Baffo,Intro (feat. Federico Tancredi),-,5,23,,,,
57,up,Fabri Fibra,Stavo pensando a te,69,16,16,,,,
58,down,Sfera Ebbasta,Abracadabra (feat. Future),28,13,4,,,,
59,-,FASMA,Per sentirmi vivo,-,1,39,,,,
60,-,REBUZ,Labbra,-,60,1,,,,
61,down,Fred De Palma,Paloma (feat. Anitta),18,2,24,,,,
62,down,Chadia Rodriguez & Federica Carta,Bella così,42,3,26,,,,
63,-,Bosh,Djomb,-,27,8,82,2020-06-21,82,2020-06-21
64,down,Marracash,CRUDELIA - I nervi,12,10,31,,,,
65,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,38,,,,
66,-,Nayt & 3D,TUTTAPPO',-,66,1,,,,
67,up,Sfera Ebbasta,6 AM,81,37,4,,,,
68,-,Eminem,Shake That (feat. Nate Dogg),-,68,1,,,,
69,-,Rico Nasty,Don't Like Me (feat. Gucci Mane & Don Toliver),-,69,1,,,,
70,-,Baby Gang,Cella 2,-,70,1,,,,
71,-,Nina,I'm So Excited (Club House Version),-,41,1,,,,
72,-,"BLOODY VINYL, Slait & Young Miles",BLOODY BARS - STUDIOMOB (feat. Lazza),-,26,2,,,,
73,-,Eminem,Not Afraid,-,35,14,,,,
74,-,Nicola Siciliano & Ketama126,Resta Cu Me,-,74,3,,,,
75,-,J. Lord,My G,-,75,1,,,,
76,-,"Foster, Sody & Sarcastic Sounds",fools (can't help falling in love),-,4,1,,,,
77,-,BIA,SKATE,-,77,1,,,,
78,down,Sfera Ebbasta,Hollywood (feat. Diplo),13,6,4,,,,
79,-,The Alchemist,I Hate Everything (feat. Action Bronson),-,79,1,,,,
80,-,Juicy J,PO UP (feat. A$AP Rocky),-,80,1,,,,
81,-,The Kid LAROI,MAYBE,-,81,1,,,,
82,-,G-Trill,Michael Jordan,-,82,1,,,,
83,-,Madame,clito,-,40,2,,,,
84,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),59,15,22,,,,
85,-,Gemitaiz & Nitro,Mama,-,20,5,,,,
86,-,"VillaBanks, Linch & Reizon",Pasticche (feat. Capo Plaza),-,68,2,,,,
87,down,Powfu,Death Bed (feat. beabadoobee),76,2,39,100,2020-03-01,7,2020-04-26
88,-,Emis Killa,La mia malattia,-,88,1,,,,
89,-,"BLOODY VINYL, MACHETE & Slait",Padrone di me stesso (feat. Kill Mauri),-,89,1,,,,
90,down,Fedez,Cigno nero (feat. Francesca Michielin),55,16,9,,,,
91,-,Nayt & 3D,Musica Ovunque,-,91,1,,,,
92,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),57,15,17,,,,
93,-,Jared Anthony,Ghost,-,93,1,,,,
94,-,Random,Chiasso,-,6,41,,,,
95,-,"BLOODY VINYL, Slait & Young Miles","WEEKEND (feat. Lazza, Madame & Massimo Pericolo)",-,39,4,,,,
96,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),60,15,36,,,,
97,down,Eminem,Love the Way You Lie (feat. Rihanna),45,16,16,,,,
98,-,No Name,Punto Debole,-,98,1,,,,
99,down,Shade,Allora ciao,71,1,33,,,,
100,down,Sfera Ebbasta,Giovani Re,30,20,4,,,,
