Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Doja Cat,Paint The Town Red,2,1,9,,,,
2,down,"AVA, ANNA & Capo Plaza",VETRI NERI,1,1,20,,,,
3,up,Marracash & Guè Pequeno,Insta Lova,9,2,2,,,,
4,down,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),3,1,15,,,,
5,down,Mr.Rain,SUPEREROI,4,1,34,,,,
6,up,Rhove,Ancora,6,5,15,,,,
7,up,Shiva,Syrup,7,7,3,,,,
8,-,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,-,1,1,,,,
9,-,Marracash & Madame,MADAME - L'anima,-,8,62,,,,
10,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",5,1,62,,,,
11,down,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,8,1,17,,,,
12,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",27,3,32,,,,
13,down,Fedez,Magnifico (feat. Francesca Michielin),12,9,165,,,,
14,up,Wiz Khalifa,See You Again (feat. Charlie Puth),18,9,166,,,,
15,down,Flo Rida,Right Round (feat. Ke$ha),13,8,120,,,,
16,down,J-Ax & Fedez,Vorrei ma non posto,14,11,145,,,,
17,down,Flo Rida,Whistle,11,11,140,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),73,15,143,,,,
19,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),21,9,160,,,,
20,-,Marracash & Guè,∞ LOVE,-,1,66,,,,
21,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,19,2,21,,,,
22,-,Bresh & SHUNE,Altamente Mia,-,13,18,,,,
23,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),34,15,113,,,,
24,down,Irama,Ovunque Sarai,23,1,84,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),16,2,169,36,2020-02-16,36,2020-02-16
26,down,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),20,19,7,,,,
27,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),50,15,129,,,,
28,up,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,62,4,2,,,,
29,down,Tedua,Hoe (feat. Sfera Ebbasta),10,4,18,,,,
30,-,Rkomi & Elodie,LA CODA DEL DIAVOLO,-,1,74,,,,
31,-,Rhove & MadFingerz,Pelé,-,3,28,,,,
32,-,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),-,4,33,,,,
33,up,Fedez,Cigno nero (feat. Francesca Michielin),64,16,97,,,,
34,-,Sfera Ebbasta,Visiera A Becco,-,34,19,,,,
35,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,7,23,,,,
36,down,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,33,6,13,,,,
37,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,15,114,,,,
38,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",79,16,100,,,,
39,up,Fedez,L'amore eternit (feat. Noemi),86,19,47,,,,
40,down,Mr.Rain,Meteoriti,15,6,101,,,,
41,-,Nina,I'm So Excited (Club House Version),-,41,2,,,,
42,down,Dargen D'Amico,Dove Si Balla,38,1,84,,,,
43,-,Salmo,90Min,-,3,64,,,,
44,-,Ghali,Cara Italia,-,7,39,,,,
45,-,Fedez,Prima di ogni cosa,-,11,70,,,,
46,-,Guè Pequeno,Brivido (feat. Marracash),-,5,10,,,,
47,-,Articolo 31,Tranqi Funky,-,34,16,,,,
48,-,SLAVA MARLOW,ТЫ ГОРИШЬ КАК ОГОНЬ,-,48,1,,,,
49,down,Il Tre,A VOLTE,24,24,2,,,,
50,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),90,18,16,,,,
51,-,Snow Tha Product,Qué Oso,-,51,1,,,,
52,-,Shiva,Pensando a lei,-,17,19,,,,
53,up,Shiva & Sfera Ebbasta,Soldi in Nero,70,5,20,,,,
54,-,Elodie,Niente canzoni d'amore,-,17,15,,,,
55,-,Willie Peyote,L'una Di Notte,-,55,1,,,,
56,-,Icy Subzero,1 MESSAGGIO,-,56,1,,,,
57,-,Conway the Machine & Westside Gunn,Brucifix,-,57,1,,,,
58,-,Marracash,Badabum Cha Cha,-,58,2,,,,
59,-,Boro Boro & TrappTony,Take 371,-,59,1,,,,
60,-,Elodie & Marracash,Margarita,-,4,110,,,,
61,-,Side Baby,PADRINO,-,61,1,,,,
62,-,Skee-Lo,I Wish (Radio Edit),-,62,2,,,,
63,-,BLANCO,Notti In Bianco,-,2,100,,,,
64,-,Russian Children,THE REST OF THE MONTHS ARE FROM BARS,-,64,1,,,,
65,-,Zugspitz Buam,Bavarian Spoon Man (feat. Martin Laschober) [Hip Hop Remix],-,65,1,,,,
66,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,52,4,,,,
67,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,26,,,,
68,-,Buddy McLain,So Thankful (Remix) [feat. Sounds of Blackness & Jamecia Bennett],-,68,1,,,,
69,-,Ernia,Superclassico,-,1,104,,,,
70,-,AllttA,Anaconda,-,70,1,,,,
71,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,53,,,,
72,-,3rd Bass,Wordz of Wizdom (Club Remix),-,72,1,,,,
73,-,Jul & SCH,Mother Fuck,-,73,1,,,,
74,-,Fred De Palma,D'estate non vale (feat. Ana Mena),-,8,108,,,,
75,-,DJ Treeplo,VLAD (feat. Salmo),-,75,1,,,,
76,-,Willie Peyote,Willie Pooh,-,76,1,,,,
77,-,Shiva,Non lo Sai,-,6,39,,,,
78,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,25,2,30,,,,
79,-,Good Guy,Voulez Vous Coucher,-,79,1,,,,
80,down,Geolier,COME VUOI,31,6,33,,,,
81,-,~ronzoni~,Needles,-,81,1,,,,
82,-,Cima,Scusa come,-,82,1,,,,
83,-,Eminem,Without Me,-,15,84,,,,
84,-,BOROBORO,Futur probable,-,84,1,,,,
85,-,AVA,Tête (feat. Medy & VillaBanks),-,8,32,,,,
86,-,~ronzoni~,Visions BK,-,86,1,,,,
87,-,BOROBORO,Do ré mi fa sol la si,-,87,1,,,,
88,-,J Dilla,E=mc2 (feat. Common),-,88,1,,,,
89,-,Oligarkh,Forgive Us,-,89,1,,,,
90,down,The Black Eyed Peas,Pump It,48,34,37,,,,
91,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,77,,,,
92,-,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),-,6,11,,,,
93,-,Capo Plaza,Freddy Krueger Freestyle,-,93,1,,,,
94,-,Geolier,X CASO (feat. Sfera Ebbasta),-,5,29,,,,
95,-,Yung Snapp,Kiss You (F**k You) [feat. Geolier],-,33,1,,,,
96,down,J-Ax & Fedez,Italiana,91,20,52,,,,
97,down,Drake,Slime You Out (feat. SZA),36,36,2,,,,
98,-,Kid Cudi,Day 'n' Nite (Crookers Remix),-,49,8,,,,
99,down,Irama,Nera,96,17,135,,,,
100,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,36,6,,,,
