Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rose Villain,CLICK BOOM!,2,1,7,,,,
2,down,Lazza,100 MESSAGGI,1,1,4,,,,
3,up,Geolier,"I P’ ME, TU P’ TE",3,1,7,,,,
4,up,Mr.Rain,DUE ALTALENE,4,1,7,,,,
5,up,Rose Villain,COME UN TUONO (feat. Guè),6,1,3,,,,
6,-,Geolier & Ultimo,L'ULTIMA POESIA,-,1,1,,,,
7,down,Club Dogo & Elodie,Soli A Milano,5,1,11,,,,
8,up,Mr.Rain,SUPEREROI,14,1,59,,,,
9,up,"Tony Effe, Sfera Ebbasta & Geolier",PILLOLE,15,8,2,,,,
10,up,Irama,Ovunque Sarai,19,1,109,,,,
11,up,Fedez,Magnifico (feat. Francesca Michielin),11,9,190,,,,
12,up,J-Ax & Fedez,Vorrei ma non posto,24,11,163,,,,
13,up,Flo Rida,Whistle,17,11,164,,,,
14,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,9,185,,,,
15,up,Wiz Khalifa,See You Again (feat. Charlie Puth),21,9,191,,,,
16,up,Flo Rida,Right Round (feat. Ke$ha),18,8,143,,,,
17,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),25,15,138,,,,
18,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),26,15,168,,,,
19,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",27,16,124,,,,
20,up,J-Ax & Fedez,Italiana,41,20,63,,,,
21,up,Irama,Nera,28,17,157,,,,
22,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),30,22,34,,,,
23,up,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),45,23,30,,,,
24,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",48,1,86,,,,
25,up,J-Ax,Ostia Lido,33,7,87,,,,
26,up,Fedez,21 grammi,35,26,14,,,,
27,up,Fedez & MIKA,Beautiful Disaster,62,27,18,,,,
28,up,Frankie hi-nrg mc,Quelli che benpensano,36,12,117,,,,
29,down,Jack Harlow,Lovin On Me,9,2,19,,,,
30,up,J-Ax,Intro (with Bianca Atzei),37,30,36,,,,
31,up,Fedez,Prima di ogni cosa,38,11,82,,,,
32,up,"Charlie Charles, Sfera Ebbasta & Ghali",Peace & Love,51,32,21,,,,
33,up,Rocco Hunt & Ana Mena,A un passo dalla luna,61,1,146,,,,
34,up,Rocco Hunt,Nu juorno buono,64,28,15,,,,
35,up,Elodie & Marracash,Margarita,92,4,120,,,,
36,up,Sangiovanni,malibù,97,1,90,,,,
37,up,Flo Rida,Wild Ones (feat. Sia),94,37,6,,,,
38,down,Rhove & ANNA,Petit Fou Fou,7,1,15,,,,
39,up,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),100,38,7,,,,
40,-,J-Ax & Fedez,Sconosciuti da una vita,-,40,5,,,,
41,-,Plan B,She Said,-,41,5,,,,
42,down,"Tony Effe, Bresh & Tedua",DOPO LE 4,31,8,2,,,,
43,up,Le-One & VTR,ADDO STAJE (Ride it RMX),69,10,2,,,,
44,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),71,15,130,,,,
45,-,Eminem,Lose Yourself (Soundtrack Version),-,2,188,36,2020-02-16,36,2020-02-16
46,-,Noisy,SOLO Abu Dhabi,-,35,1,,,,
47,-,Zymba & CALLI,BOMBA,-,36,1,,,,
48,-,Jamil & Vacca,UNA VITA SOLA,-,37,1,,,,
49,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",81,24,44,,,,
50,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,36,,,,
51,-,Shade,Bene ma non benissimo,-,49,12,,,,
52,-,"Tony Boy, Wairaki & Dutch Nazari",Sembra facile,-,40,1,,,,
53,-,Elmatadormc7,Maliciosa (From the Netflix Rap Show “Nuova Scena”),-,24,2,,,,
54,down,Elmatadormc7,El Matador (From the Netflix Rap Show “Nuova Scena”),13,9,3,,,,
55,down,"Tony Effe, Lazza & Capo Plaza",HONEY,16,16,2,,,,
56,down,Fedez,Cigno nero (feat. Francesca Michielin),23,16,116,,,,
57,down,Capo Plaza,Acqua Passata,8,8,3,,,,
58,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,44,2,41,,,,
59,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,138,,,,
60,-,J-Ax,Maria Salvador (with Il Cile),-,34,15,,,,
61,up,Creepy Nuts,Bling-Bang-Bang-Born,82,11,9,,,,
62,down,Rose Villain,HATTORI HANZO (feat. Madame),12,12,3,,,,
63,down,"Kid Yugi, Tedua & Junior K",Eva,10,10,4,,,,
64,down,Tony Effe,MIU MIU,34,5,2,,,,
65,down,Shade,Irraggiungibile (feat. Federica Carta),50,28,26,,,,
66,down,Tony Effe & Simba La Rue,CARRARA,52,52,2,,,,
67,down,Fedez,Pensavo fosse amore e invece... (feat. Guè Pequeno),63,33,8,,,,
68,-,Dargen D'Amico,Dove Si Balla,-,1,99,,,,
69,-,Ghali,Cara Italia,-,7,46,,,,
70,-,Frankie hi-nrg mc,L'ovvio,-,70,1,,,,
71,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,18,,,,
72,-,Eminem,Without Me,-,15,96,,,,
73,-,Rhove,Shakerando,-,1,80,,,,
74,up,Rose Villain,"IO, ME ED ALTRI GUAI",78,1,25,,,,
75,down,Achille Lauro,16 marzo (feat. Gow Tribe),49,21,54,,,,
76,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,109,,,,
77,down,Sfera Ebbasta,Anche Stasera,29,1,18,,,,
78,down,Guè Pequeno,Brivido (feat. Marracash),54,5,19,,,,
79,down,Cardi B,Enough (Miami),46,46,2,,,,
80,-,Marracash & Guè,∞ LOVE,-,1,72,,,,
81,-,Eminem,The Real Slim Shady,-,20,54,,,,
82,-,Smokydb,Hoist the Colors,-,82,1,,,,
83,-,Cor Veleno,Quante Notti (feat. Franco126),-,83,1,,,,
84,-,Assalti Frontali,FANCULO CI SIAMO ANCHE NOI,-,84,1,,,,
85,-,Icy Subzero,MUJER,-,14,23,,,,
86,-,Novelist,Dun Know (feat. Prem),-,86,1,,,,
87,-,AVA,MOON (feat. Capo Plaza & Tony Boy),-,17,6,,,,
88,-,Sim Vampai,SPORCA DI ME,-,88,1,,,,
89,down,Matteo Salvini,LE-ONE ADDO STAJE (RIDE IT RMX),43,43,2,,,,
90,down,Post Malone,Take What You Want (feat. Ozzy Osbourne & Travis Scott),47,47,3,69,2019-10-06,53,2019-12-29
91,-,Fedez,Alfonso Signorini (Eroe Nazionale) [feat. Elio],-,56,2,,,,
