Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sangiovanni,malibù,8,1,2,,,,
2,up,Sangiovanni,lady,12,2,2,,,,
3,up,Aka 7even,Loca,13,3,2,,,,
4,down,Fred De Palma,Ti raggiungerò,1,1,11,,,,
5,up,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,5,2,6,,,,
6,up,Aka 7even,Mi Manchi,23,6,2,,,,
7,up,Sangiovanni,tutta la notte,21,7,2,,,,
8,down,Madame,VOCE,2,1,12,,,,
9,down,Irama,La genesi del tuo colore,3,3,7,,,,
10,up,Sangiovanni,hype,11,10,3,,,,
11,up,Irama,Crepe,58,11,6,,,,
12,up,Aka 7even,Yellow,37,12,2,,,,
13,down,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,7,1,20,,,,
14,down,Mr.Rain,Meteoriti,6,6,15,,,,
15,down,Achille Lauro,MARILÙ,4,3,7,,,,
16,up,Sangiovanni,guccy bag,29,16,2,,,,
17,down,Masked Wolf,Astronaut In The Ocean,9,5,18,60,2021-02-07,6,2021-04-04
18,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,10,10,4,,,,
19,up,Sangiovanni,maledetta primavera,28,19,2,,,,
20,up,Aka 7even,Mille Parole,35,20,2,,,,
21,-,J-Ax & Jake La Furia,Salsa,-,3,1,,,,
22,down,"Rkomi, Irama & Shablo",LUNA PIENA,15,9,4,,,,
23,down,Madame,TRACCIA 13,14,8,10,,,,
24,up,BLANCO,Notti In Bianco,32,2,12,,,,
25,down,Rocco Hunt & Ana Mena,A un passo dalla luna,16,1,47,,,,
26,up,J-Ax,Voglio La Mamma,26,26,2,,,,
27,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,20,3,18,,,,
28,down,Rkomi,PARTIRE DA TE,17,7,4,,,,
29,-,Clementino & Nina Zilli,Señorita,-,10,1,,,,
30,-,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,-,10,1,,,,
31,down,Fred De Palma,Una volta ancora (feat. Ana Mena),24,1,79,,,,
32,up,Rkomi & Ernia,10 RAGAZZE,49,19,4,,,,
33,up,FASMA & GG,Parlami,34,4,12,,,,
34,down,FASMA & GG,Indelebile,25,22,3,,,,
35,-,Aka 7even,Luna,-,28,1,,,,
36,down,Sfera Ebbasta,Hollywood (feat. Diplo),22,6,16,,,,
37,up,Sfera Ebbasta & J Balvin,Baby,90,1,27,,,,
38,-,Irama,Arrogante,-,27,4,,,,
39,-,Aka 7even,Black,-,39,1,,,,
40,-,Enzo Benz & Don Pero,Ammò (feat. Snepper),-,40,1,,,,
41,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),18,10,6,,,,
42,down,Achille Lauro,Me ne frego,40,10,48,,,,
43,down,Madame & Fabri Fibra,il mio amico,19,2,19,,,,
44,-,Aka 7even,Torre Eiffel,-,44,1,,,,
45,up,Mr.Rain,Fiori di Chernobyl,64,1,62,,,,
46,up,Irama,Nera,60,17,64,,,,
47,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,79,,,,
48,down,Travis Scott & HVME,Goosebumps (Remix),27,11,17,82,2021-02-14,44,2021-04-11
49,-,"Gemello, Coez & Gemitaiz",Un Pezzo Di Universo,-,49,1,,,,
50,down,Fred De Palma,D'estate non vale (feat. Ana Mena),44,8,69,,,,
51,up,24kGoldn,Mood (feat. iann dior),65,3,38,33,2020-08-23,1,2020-10-11
52,-,Drake,One Dance (feat. Wizkid & Kyla),-,44,7,,,,
53,-,Ernia,Lewandowski VII,-,53,1,,,,
54,up,Tion Wayne & Russ Millions,Body (Remix) [feat. Capo Plaza & Rondodasosa],57,22,2,,,,
55,down,Madame,Baby,52,3,44,,,,
56,down,Ernia,Superclassico,33,1,48,,,,
57,-,Eminem,Lose Yourself (Soundtrack Version),-,2,70,36,2020-02-16,36,2020-02-16
58,-,Cardi B,Up,-,20,13,4,2021-02-14,4,2021-02-14
59,down,"TY1, Geolier & Marracash",FANTASMI,36,15,5,,,,
60,-,Sacky & Nko,La prima volta,-,60,1,,,,
61,-,Post Malone,Circles,-,1,49,2,2019-10-06,2,2019-10-06
62,-,Aka 7even,Fuori,-,62,1,,,,
63,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),69,11,31,,,,
64,-,Sottotono,Amor de Mi Vida,-,35,6,,,,
65,-,Mr.Rain,A forma di origami,-,4,13,,,,
66,-,Irama,Mediterranea,-,33,3,,,,
67,-,Il Tre,Il tuo nome,-,7,12,,,,
68,-,Capo Plaza,Street,-,10,12,,,,
69,down,Madame,Sciccherie,53,10,27,,,,
70,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,57,,,,
71,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,54,,,,
72,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,33,,,,
73,-,Ernia,La Prima Volta,-,65,1,,,,
74,down,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),55,17,7,,,,
75,-,Elodie & Marracash,Margarita,-,4,65,,,,
76,-,J-Ax,Ostia Lido,-,7,53,,,,
77,-,Aka 7even,Blue,-,77,1,,,,
78,-,The Black Eyed Peas,Where Is the Love?,-,13,44,,,,
79,-,2nd Roof,INFAME (feat. Guè Pequeno & J. Lord),-,79,1,,,,
80,-,Guè Pequeno & DJ Harsh,Lifestyle,-,17,5,,,,
81,-,Rondodasosa,SLATT (feat. Capo Plaza),-,10,19,,,,
82,down,Achille Lauro,16 marzo (feat. Gow Tribe),38,21,6,,,,
83,-,Shiva & Eiffel 65,Auto Blu,-,2,37,,,,
84,down,Wiz Khalifa,See You Again (feat. Charlie Puth),45,9,64,,,,
85,-,Will Smith,Just the Two of Us,-,85,3,,,,
86,-,Travis Scott,goosebumps,-,9,43,89,2020-04-26,18,2020-05-03
87,-,Rocco Hunt,Nu juorno buono,-,28,1,,,,
88,-,50 Cent,In Da Club,-,10,31,,,,
89,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),71,35,5,,,,
90,-,ENDI,Resta qui,-,90,1,,,,
91,-,Irama,La ragazza con il cuore di latta,-,30,2,,,,
92,-,Rondodasosa & Nko,DUBAI,-,52,4,,,,
93,-,Icey BoY & ALERZZ,OXA,-,93,1,,,,
94,down,Mr.Rain,Non c’è più musica (feat. Birdy),30,3,15,,,,
95,down,Coolio,Gangsta's Paradise (feat. L.V.),31,4,39,,,,
96,down,DJ Khaled,LET IT GO (feat. Justin Bieber & 21 Savage),41,35,4,80,2021-05-09,80,2021-05-09
97,-,Don Said & Knfuzed,Leonardo DiCaprio,-,97,1,,,,
98,-,Shade,La hit dell'estate,-,8,58,,,,
99,-,Capo Plaza,Envidioso (feat. Morad),-,29,3,,,,
100,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,18,,,,
