Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,2,1,9,,,,
2,down,Mr.Rain,Fiori di Chernobyl,1,1,6,,,,
3,up,Marracash & Elisa,Neon: Le ali,5,3,7,,,,
4,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),9,1,24,,,,
5,down,Shiva & Eiffel 65,Auto Blu,4,2,4,,,,
6,down,Anna,Bando,3,1,12,,,,
7,up,Powfu,Death Bed (feat. beabadoobee),11,2,8,100,2020-03-01,7,2020-04-26
8,down,Fred De Palma,Una volta ancora (feat. Ana Mena),6,1,24,,,,
9,up,Ghali,Boogieman (feat. Salmo),10,1,14,,,,
10,down,Madame,Baby,7,3,8,,,,
11,down,Drake,Toosie Slide,8,8,3,65,2020-04-05,2,2020-04-26
12,up,"Boro Boro, Geolier & Andry The Hitmaker",Nena,23,11,2,,,,
13,up,Young T & Bugsey,Don't Rush (feat. Headie One),53,13,3,52,2020-04-12,48,2020-04-19
14,down,tha Supreme,blun7 a swishland,12,1,24,,,,
15,down,Megan Thee Stallion,Savage,14,14,5,61,2020-03-22,14,2020-04-19
16,up,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],19,12,5,,,,
17,up,Shade,La hit dell'estate,42,8,23,,,,
18,up,Mr.Rain,OPS,49,12,9,,,,
19,-,Sottotono,La mia coccinella,-,19,1,,,,
20,up,"Shablo, Guè Pequeno & Gemitaiz",Kriminal (feat. Samurai Jay),24,20,2,,,,
21,-,Dani Faiv,Cioilflow (feat. Salmo),-,15,1,,,,
22,-,Giulio Caputo,Fade,-,22,1,,,,
23,-,Sottotono,Solo Lei Ha Quel Che Voglio,-,23,1,,,,
24,down,FASMA,Per sentirmi vivo,13,1,19,,,,
25,up,50 Cent,In Da Club,52,10,12,,,,
26,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,12,,,,
27,up,Arizona Zervas,ROXANNE,28,6,22,14,2019-11-24,4,2019-12-22
28,down,J-Ax,Ostia Lido,26,7,24,,,,
29,-,Fabri Fibra,Stavo pensando a te,-,16,10,,,,
30,-,DaBaby,ROCKSTAR (feat. Roddy Ricch),-,8,1,79,2020-04-19,1,2020-07-05
31,down,Fred De Palma & Sofía Reyes,Il tuo profumo,15,5,24,,,,
32,up,Roddy Ricch,The Box,79,14,14,91,2019-12-08,2,2020-02-16
33,up,Frankie hi-nrg mc,Quelli che benpensano,39,12,19,,,,
34,-,Liner,Vuoto (con Biondo) [feat. Biondo],-,34,1,,,,
35,-,Sottotono,Amor de Mi Vida,-,35,1,,,,
36,down,Tyga & Curtis Roach,Bored in the House,18,18,3,,,,
37,up,Fedez,Prima di ogni cosa,45,11,10,,,,
38,down,Random,Chiasso,32,6,24,,,,
39,down,Shade,Allora ciao,27,1,15,,,,
40,down,Mr.Rain,Carillon,31,18,11,,,,
41,down,Post Malone,Circles,30,1,23,2,2019-10-06,2,2019-10-06
42,up,Marracash,CRUDELIA - I nervi,50,10,23,,,,
43,-,Eminem,Without Me,-,15,11,,,,
44,down,Sfera Ebbasta,Happy Birthday,35,28,14,,,,
45,down,Rocco Hunt,Stu core t'apparten,29,9,14,,,,
46,down,Elodie & Marracash,Margarita,16,4,24,,,,
47,down,Fred De Palma,D'estate non vale (feat. Ana Mena),17,8,24,,,,
48,down,Salmo,CABRIOLET (feat. Sfera Ebbasta),36,36,11,,,,
49,-,J-Ax,Tutto tua madre,-,23,18,,,,
50,down,Fedez,Magnifico (feat. Francesca Michielin),34,9,15,,,,
51,-,J-Ax & Fedez,Vorrei ma non posto,-,11,8,,,,
52,down,Eminem,Lose Yourself (Soundtrack Version),20,2,21,36,2020-02-16,36,2020-02-16
53,down,Irama,Nera,41,17,22,,,,
54,-,Playboi Carti,@ MEH,-,54,1,90,2020-04-19,44,2020-04-26
55,-,Tyga,Ayy Macarena,-,5,22,88,2019-12-01,64,2020-01-12
56,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),88,15,9,,,,
57,-,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],-,21,1,,,,
58,down,Mr.Rain,Ipernova,21,17,10,,,,
59,up,J-Ax & Fedez,Italiana,65,20,6,,,,
60,-,Eminem,Godzilla (feat. Juice WRLD),-,11,13,84,2020-01-19,12,2020-01-26
61,-,Big Boi,Chocolate (feat. Trozé),-,61,1,,,,
62,-,24kGoldn,CITY OF ANGELS,-,62,4,,,,
63,-,Macklemore & Ryan Lewis,Same Love (feat. Mary Lambert),-,38,1,,,,
64,-,Tory Lanez,Broke In A Minute,-,64,1,84,2020-04-19,84,2020-04-19
65,-,Fabri Fibra,Pamplona (feat. Thegiornalisti),-,39,2,,,,
66,down,Giaime & Andry The Hitmaker,CHIC (feat. Shiva),22,22,2,,,,
67,-,The Black Eyed Peas,Where Is the Love?,-,13,14,,,,
68,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,12,,,,
69,up,Bonde R300,Oh Nanana Challenge,86,55,3,,,,
70,-,Fugees,Killing Me Softly With His Song,-,29,4,,,,
71,-,Mostro,E Fumo Ancora (feat. Ultimo) [Acoustic Version],-,54,1,,,,
72,-,J-Ax & Fedez,Favorisca i sentimenti,-,52,1,,,,
73,-,Fabri Fibra,Fenomeno,-,48,2,,,,
74,down,Paya,Isola deserta,55,55,2,,,,
75,down,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),60,18,21,,,,
76,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,21,,,,
77,down,J-Ax,Intro (with Bianca Atzei),62,30,11,,,,
78,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,18,,,,
79,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),58,15,19,,,,
80,down,Will Smith,Gettin' Jiggy Wit It,63,39,2,,,,
81,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",37,16,7,,,,
82,-,OutKast,Ms. Jackson,-,49,1,,,,
83,down,Mr.Rain,Tutto quello che ho,66,43,3,,,,
84,down,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],61,29,6,,,,
85,-,Kid Cudi,Up Up & Away,-,85,1,,,,
86,-,Marracash,BRAVI A CADERE - I polmoni,-,5,23,,,,
87,down,Coolio,Gangsta's Paradise (feat. L.V.),59,4,11,,,,
88,-,Ghali,Marymango (feat. tha Supreme),-,13,5,,,,
89,-,The Black Eyed Peas,Pump It,-,34,7,,,,
90,-,Jovanotti,Bella,-,51,6,,,,
91,-,Sottotono,Dimmi Di Sbagliato Che C'è,-,40,1,,,,
92,-,GionnyScandal,Se ci sei tu,-,35,5,,,,
93,-,Gio Montana,Sole a mezzanotte,-,40,7,,,,
94,-,Quad City DJ's,Space Jam,-,84,1,,,,
95,-,KRYPTO9095,Woah (feat. D3Mstreet),-,95,1,,,,
96,down,Future,Life Is Good (feat. Drake),48,12,15,86,2020-01-12,6,2020-01-19
97,down,Marracash & Luchè,"Sport + muscoli (feat. Lazza, Paky & Taxi B) [RMX]",84,18,4,,,,
98,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),40,15,19,,,,
99,-,"Poli Ok, Uzi Lvke & Naima Blood",2020 Baby,-,79,3,,,,
100,down,Ghali,Turbococco,70,11,15,,,,
