Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,1,1,14,,,,
2,up,BLANCO,Notti In Bianco,3,2,29,,,,
3,down,Madame & Sfera Ebbasta,TU MI HAI CAPITO,2,1,3,,,,
4,up,BLANCO,Blu Celeste,21,2,2,,,,
5,down,Madame,MAREA,4,3,16,,,,
6,down,Sangiovanni,malibù,5,1,19,,,,
7,down,Blanco,Paraocchi,6,6,19,,,,
8,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,8,9,,,,
9,up,"Rkomi, Irama & Shablo",LUNA PIENA,9,9,21,,,,
10,up,Achille Lauro,LATTE+,19,10,12,,,,
11,up,J-Ax,Sono un Fan,11,6,4,,,,
12,down,Fred De Palma,Un altro ballo (feat. Anitta),8,4,13,,,,
13,down,Aka 7even,Loca,12,3,19,,,,
14,down,Irama,Melodia proibita,7,6,14,,,,
15,down,Rkomi,PARTIRE DA TE,10,7,21,,,,
16,up,ANNA,Drippin' in Milano,18,11,10,,,,
17,up,Sangiovanni,lady,20,2,19,,,,
18,up,BLANCO,Sai Cosa C’è,27,16,2,,,,
19,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,23,1,37,,,,
20,down,Rkomi & Sfera Ebbasta,NUOVO RANGE,17,10,21,,,,
21,up,BLANCO,Lucciole,31,20,2,,,,
22,up,BLANCO,Afrodite,41,22,2,,,,
23,down,J-Ax & Jake La Furia,Salsa,16,3,18,,,,
24,down,Fred De Palma,Ti raggiungerò,13,1,28,,,,
25,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),53,10,23,,,,
26,up,Madame,VOCE,36,1,29,,,,
27,up,BLANCO,Pornografia (Bianco Paradiso),46,27,2,,,,
28,down,Drake,Way 2 Sexy (feat. Future & Young Thug),26,26,3,,,,
29,up,Irama,La genesi del tuo colore,38,3,24,,,,
30,up,BLANCO,Mezz’Ora Di Sole,34,30,2,,,,
31,down,Ernia,Superclassico,29,1,64,,,,
32,down,Rocco Hunt & Ana Mena,A un passo dalla luna,14,1,64,,,,
33,-,Rondodasosa & Nko,SHAWTY (feat. Sacky),-,27,1,,,,
34,-,Aka 7even,Mi Manchi,-,6,17,,,,
35,down,BLANCO,Finché Non Mi Seppelliscono,32,1,2,,,,
36,down,Fred De Palma,Una volta ancora (feat. Ana Mena),25,1,96,,,,
37,up,Shade,In un'ora,39,6,16,,,,
38,-,Slings,ONLYFANS (feat. MamboLosco),-,32,1,,,,
39,up,Coolio,Gangsta's Paradise (feat. L.V.),59,4,48,,,,
40,down,Blanco,Ladro Di Fiori,28,13,14,,,,
41,down,Il Tre,Fuori è notte,24,24,3,,,,
42,down,Drake,Fair Trade (feat. Travis Scott),30,30,3,,,,
43,up,Madame,TRACCIA 13,87,8,25,,,,
44,down,Mr.Rain,Meteoriti,22,6,32,,,,
45,down,Fedez,Magnifico (feat. Francesca Michielin),33,9,70,,,,
46,-,Achille Lauro,Me ne frego,-,10,59,,,,
47,down,J-Ax & Fedez,Vorrei ma non posto,37,11,54,,,,
48,-,Rkomi & Ernia,10 RAGAZZE,-,19,14,,,,
49,down,Flo Rida,Whistle,48,11,46,,,,
50,-,"Ernia, Sfera Ebbasta & Carl Brave",Di Notte,-,10,16,,,,
51,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),49,9,66,,,,
52,down,Wiz Khalifa,See You Again (feat. Charlie Puth),44,9,74,,,,
53,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),50,15,45,,,,
54,down,Kanye West,Good Morning,43,43,8,,,,
55,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,62,,,,
56,up,Irama,Mediterranea (feat. De La Ghetto),73,49,11,,,,
57,-,BLANCO,Figli Di P*****a,-,57,1,,,,
58,-,Nairoby,Roulette,-,58,1,,,,
59,-,Dub Pistols,Back to Daylight (feat. Ashley Slater),-,59,1,,,,
60,-,VillaBanks & Boro Boro,Rompo,-,33,2,,,,
61,up,BLANCO,David,79,61,2,,,,
62,down,Fedez,Cigno nero (feat. Francesca Michielin),51,16,28,,,,
63,-,Macro Marco,Sound Fi Dead,-,63,1,,,,
64,up,Elodie & Marracash,Margarita,91,4,75,,,,
65,-,G-Eazy,Breakdown (feat. Demi Lovato),-,65,1,,,,
66,up,Fred De Palma,D'estate non vale (feat. Ana Mena),77,8,83,,,,
67,down,Achille Lauro,Maleducata (Baby 3 Official Soundtrack),66,35,12,,,,
68,-,Massimo Pericolo & Crookers,STUPIDO,-,35,13,,,,
69,down,R3TO & Heysimo,F1RST,35,35,2,,,,
70,-,Kanye West,Stronger,-,33,25,,,,
71,-,J-Ax,Tutto tua madre,-,23,43,,,,
72,-,Marracash & Elisa,Neon: Le ali,-,3,44,,,,
73,-,Achille Lauro,MARILÙ,-,3,21,,,,
74,-,Fedez,Prima di ogni cosa,-,11,44,,,,
75,down,Achille Lauro,Solo noi,63,12,10,,,,
76,-,Marracash & Madame,MADAME - L'anima,-,8,47,,,,
77,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,47,,,,
78,down,Irama,Nera,40,17,81,,,,
79,-,J. Cole,For Whom the Bell Tolls,-,79,1,,,,
80,down,Tony Effe & Capo Plaza,Balaclava,45,27,3,,,,
81,-,Lolo & StrangerPhins,Bello e Bravo :),-,81,1,,,,
82,-,Irama,Arrogante,-,27,19,,,,
83,-,Drake,God's Plan,-,55,5,,,,
84,up,Tony Effe,Effe,99,19,16,,,,
85,-,Ethic Entertainment,Bazenga,-,85,1,,,,
86,-,Clementino & Nina Zilli,Señorita,-,10,15,,,,
87,-,A-L,Fake,-,87,1,,,,
88,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),56,1,96,,,,
89,-,Mr.Rain,Fiori di Chernobyl,-,1,74,,,,
90,-,Madcon,Beggin (Original Version),-,31,11,,,,
91,-,Jasmine J Walker,My World,-,91,1,,,,
92,-,Masked Wolf,Astronaut In The Ocean,-,5,34,60,2021-02-07,6,2021-04-04
93,down,Achille Lauro,16 marzo (feat. Gow Tribe),42,21,15,,,,
94,-,RAF Camora & Luciano,2CB,-,94,1,,,,
95,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),52,15,65,,,,
96,-,Платина,Бригада,-,96,1,,,,
97,-,Lortex,MIA,-,10,30,,,,
98,-,Post Malone,Circles,-,1,55,2,2019-10-06,2,2019-10-06
99,up,Eminem,Love the Way You Lie (feat. Rihanna),100,16,40,,,,
100,-,Fabri Fibra,Tranne te,-,16,22,,,,
