Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Irama,Ovunque Sarai,1,1,4,,,,
2,up,Dargen D'Amico,Dove Si Balla,2,1,6,,,,
3,up,Sangiovanni,farfalle,3,1,6,,,,
4,up,Rkomi & Elodie,LA CODA DEL DIAVOLO,4,1,15,,,,
5,up,Mr.Rain,CRISALIDI,19,5,2,,,,
6,down,Achille Lauro,DOMENICA,5,4,6,,,,
7,down,BLANCO,Finché Non Mi Seppelliscono,6,1,26,,,,
8,up,Marracash & Guè,∞ LOVE,8,1,17,,,,
9,up,Rhove,Shakerando,12,1,9,,,,
10,up,Marracash,CRAZY LOVE,10,1,17,,,,
11,up,Marracash & Calcutta,LAUREA AD HONOREM,31,8,6,,,,
12,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,9,1,39,,,,
13,down,BLANCO,Notti In Bianco,11,2,54,,,,
14,down,Irama,Una Lacrima (feat. Sfera Ebbasta),7,7,3,,,,
15,down,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),14,10,11,,,,
16,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,37,1,62,,,,
17,-,"Mecna, CoCo & Sangiovanni",TILT,-,12,1,,,,
18,up,Sangiovanni,malibù,39,1,44,,,,
19,up,Irama,La genesi del tuo colore,40,3,41,,,,
20,up,Guè,Veleno,23,7,14,,,,
21,up,Rocco Hunt & Ana Mena,A un passo dalla luna,77,1,86,,,,
22,down,Eminem,Lose Yourself (Soundtrack Version),15,2,100,36,2020-02-16,36,2020-02-16
23,down,Achille Lauro,STRIPPER,22,11,2,,,,
24,down,Irama,5 Gocce (feat. Rkomi),13,2,3,,,,
25,up,"MamboLosco, Nardi & Finesse",BlaBlaBla,38,25,4,,,,
26,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,51,10,43,,,,
27,-,Lazza,OUV3RTURE,-,27,1,,,,
28,up,Mecna & CoCo,Traccia 7,53,2,23,,,,
29,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,27,,,,
30,up,Irama,Nera,91,17,92,,,,
31,up,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),60,14,6,,,,
32,up,50 Cent,In Da Club,48,10,52,,,,
33,down,Shiva,Pensando a lei,17,17,5,,,,
34,-,Irama,Arrogante,-,27,27,,,,
35,down,Dr. Dre,The Next Episode (feat. Snoop Dogg),33,9,12,,,,
36,down,Ernia,Superclassico,34,1,78,,,,
37,up,Jnr Choi,To the Moon,57,7,12,,,,
38,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,65,,,,
39,up,Blanco,Paraocchi,47,6,42,,,,
40,-,Mr.Rain,Fiori di Chernobyl,-,1,81,,,,
41,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,26,,,,
42,-,Paky & Marracash,No wallet,-,42,1,,,,
43,up,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),45,11,43,,,,
44,up,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),79,10,41,,,,
45,up,Irama,Melodia proibita,96,6,29,,,,
46,down,Irama,Como Te Llamas (feat. Willy William),18,18,3,,,,
47,down,Sjaak,Trompetisto,26,12,15,,,,
48,-,Simba La Rue & Bobo,TARANTELLE,-,48,3,,,,
49,down,Irama,Goodbye,20,20,3,,,,
50,down,Irama,È La Luna,46,35,3,,,,
51,-,Irama,Baby - Capitolo XI,-,35,2,,,,
52,-,Mr.Rain,Ipernova,-,17,36,,,,
53,-,"Bresh, PSICOLOGI & SHUNE",Alcool & Acqua,-,53,1,,,,
54,-,tha Supreme,blun7 a swishland,-,1,69,,,,
55,-,Paky & Shiva,Star,-,54,1,,,,
56,-,Achille Lauro,16 marzo (feat. Gow Tribe),-,21,25,,,,
57,down,Dargen D'Amico,Patatine,49,17,2,,,,
58,up,Maître Gims & Maluma,Hola Señorita,71,58,2,,,,
59,-,Irama,La ragazza con il cuore di latta,-,30,7,,,,
60,up,Fred De Palma,Un altro ballo (feat. Anitta),89,4,32,,,,
61,-,"Paky, Luchè & Mahmood",Giorno del giudizio,-,61,1,,,,
62,-,Paky & Geolier,Comandamento,-,62,1,,,,
63,-,Drake,God's Plan,-,55,6,,,,
64,-,Mr.Rain,Meteoriti,-,6,52,,,,
65,-,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,-,3,39,,,,
66,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,71,,,,
67,down,BLANCO,Blu Celeste,16,2,27,,,,
68,down,Eminem,Love the Way You Lie (feat. Rihanna),35,16,55,,,,
69,-,Fred De Palma,Ti raggiungerò,-,1,41,,,,
70,-,The Black Eyed Peas,Pump It,-,34,24,,,,
71,down,Wiz Khalifa,See You Again (feat. Charlie Puth),30,9,95,,,,
72,down,Tyga & Doja Cat,Freaky Deaky,63,63,2,,,,
73,down,Eminem,Without Me,69,15,37,,,,
74,-,Faiah,Chi se lo ricorda,-,74,1,,,,
75,-,2Pac,California Love (feat. Roger Troutman & Dr. Dre),-,18,4,,,,
76,-,The Black Eyed Peas,Let's Get It Started (Spike Mix),-,37,6,,,,
77,up,Fred De Palma,Paloma (feat. Anitta),81,2,58,,,,
78,down,"Rkomi, Irama & Shablo",LUNA PIENA,55,9,43,,,,
79,-,Eramo Nubi,Il Vizio D,-,79,1,,,,
80,-,TemmytayoGp,Czn Burak,-,80,1,,,,
81,-,Paky,Blauer,-,36,5,,,,
82,-,V N C,Mademoiselle,-,82,1,,,,
83,-,FASMA & GG,Parlami,-,4,27,,,,
84,-,J-Ax & Jake La Furia,Salsa,-,3,29,,,,
85,-,Morad,Pelele,-,77,2,,,,
86,-,Tredici Pietro,Come fossi andato via,-,86,1,,,,
87,-,The Black Eyed Peas,Where Is the Love?,-,13,55,,,,
88,-,Irama,Sogno Fragile,-,48,2,,,,
89,up,A1 x J1 & Tion Wayne,Dance,90,89,2,,,,
90,-,50 Cent,P.I.M.P.,-,45,11,,,,
91,-,Snoop Dogg,Signs (feat. Charlie Wilson & Justin Timberlake) [feat. Charlie Wilson & Justin Timberlake],-,91,1,,,,
92,-,"Bresh, SHUNE & Greg Willen",Amore,-,92,1,,,,
93,-,Sa4 & 187 Strassenbande,187 Allstars ‘22,-,93,1,,,,
94,-,Bresh & SHUNE,Svuotatasche,-,93,1,,,,
95,-,Swift Guad & Al'tarba,Les chants de Maldoror (feat. Cenza & Vîrus),-,95,1,,,,
96,-,Baffo,Fuggitivi senza un perché,-,36,8,,,,
97,-,Sangiovanni,lady,-,2,37,,,,
98,-,Worldtraveller & Jost Esser,Plastic Cubes,-,98,1,,,,
99,-,Worldtraveller & Ricardo Schneider,Traveller,-,99,1,,,,
100,-,Drake,Hotline Bling,-,54,5,,,,
