Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,1,1,9,,,,
2,up,Madame & Fabri Fibra,il mio amico,2,2,8,,,,
3,-,Madame,VOCE,-,1,1,,,,
4,down,Ernia & Pinguini Tattici Nucleari,Ferma A Guardare,3,3,7,,,,
5,-,FASMA & GG,Parlami,-,4,1,,,,
6,up,Sfera Ebbasta & J Balvin,Baby,6,1,16,,,,
7,up,Il Tre,Il tuo nome,10,7,3,,,,
8,down,Rocco Hunt & Ana Mena,A un passo dalla luna,5,1,36,,,,
9,down,Mr.Rain,A forma di origami,4,4,4,,,,
10,down,Masked Wolf,Astronaut In The Ocean,7,5,7,60,2021-02-07,6,2021-04-04
11,up,"Lous and The Yakuza, Sfera Ebbasta & Shablo",Je ne sais pas,13,11,2,,,,
12,up,Achille Lauro,Me ne frego,46,10,37,,,,
13,up,Fedez,Magnifico (feat. Francesca Michielin),28,9,52,,,,
14,up,Mr.Rain,Meteoriti,15,6,4,,,,
15,up,Ernia,Superclassico,25,1,38,,,,
16,up,24kGoldn,Mood (feat. iann dior),16,3,27,33,2020-08-23,1,2020-10-11
17,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,17,3,,,,
18,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,21,,,,
19,down,Emis Killa & Jake La Furia,No Cap (feat. Geolier),17,17,2,,,,
20,down,Travis Scott & HVME,Goosebumps (Remix),14,11,6,82,2021-02-14,44,2021-04-11
21,-,Achille Lauro & Boss Doms,Penelope,-,7,1,,,,
22,up,Madame,Sciccherie,89,10,17,,,,
23,down,Capo Plaza,Street,12,10,7,,,,
24,-,Marracash & Madame,MADAME - L'anima,-,8,37,,,,
25,down,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),18,1,23,,,,
26,up,FASMA,Per sentirmi vivo,88,1,46,,,,
27,up,Madame,Baby,90,3,33,,,,
28,down,Mr.Rain,Fiori di Chernobyl,11,1,51,,,,
29,-,Baffo,Intro (feat. Federico Tancredi),-,5,26,,,,
30,-,Drake,What’s Next,-,30,1,68,2021-03-07,4,2021-03-14
31,down,Rocco Hunt,Che me chiamme a fa? (feat. Geolier),8,8,3,,,,
32,up,Blanco,Paraocchi,35,6,2,,,,
33,down,Emis Killa & Jake La Furia,Per Tutta La Città (feat. Ernia),19,19,2,,,,
34,up,Flo Rida,Right Round (feat. Ke$ha),92,8,37,,,,
35,-,Elodie & Marracash,Margarita,-,4,60,,,,
36,down,Lortex,MIA,21,10,22,,,,
37,-,Irama,Nera,-,17,57,,,,
38,-,24kGoldn,Mood (feat. iann dior),-,8,22,,,,
39,down,Emis Killa & Jake La Furia,Crudo,27,27,2,,,,
40,up,Emis Killa & Jake La Furia,Il Seme Del Male (feat. Not Good & Inamos) [RMX],47,40,2,,,,
41,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),34,15,47,,,,
42,up,"Mecna, Ghemon & Ginevra",Soli,50,36,4,,,,
43,down,Fedez,Cigno nero (feat. Francesca Michielin),42,16,20,,,,
44,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),60,15,46,,,,
45,down,J-Ax & Fedez,Vorrei ma non posto,38,11,33,,,,
46,down,Flo Rida,Whistle,39,11,31,,,,
47,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),95,1,69,,,,
48,down,Emis Killa & Jake La Furia,Più Lei Che Noi (feat. Rkomi),22,22,2,,,,
49,-,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",-,15,29,,,,
50,down,Emis Killa & Jake La Furia,Ok Così,29,29,2,,,,
51,up,Ghali,Mille Pare (Bad Times),73,6,17,,,,
52,down,Rondodasosa & Nko,MOVIE (feat. Central Cee),30,30,2,,,,
53,-,Fabri Fibra,Stavo pensando a te,-,16,18,,,,
54,down,"Emis Killa, Jake La Furia & Foreigner.Flp",L'Ultima Volta (feat. Speranza) [RMX],44,44,2,,,,
55,down,Eminem,Lose Yourself (Soundtrack Version),33,2,62,36,2020-02-16,36,2020-02-16
56,-,Giargo In Arte,Tango latino (feat. SYS),-,56,1,,,,
57,-,J-Ax,Ostia Lido,-,7,51,,,,
58,down,Fred De Palma,Una volta ancora (feat. Ana Mena),49,1,69,,,,
59,-,Willie Peyote,Ottima Scusa,-,59,1,,,,
60,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),84,18,44,,,,
61,-,Mattafix,Big City Life,-,24,8,,,,
62,-,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),-,28,22,26,2019-10-06,26,2019-10-06
63,-,The Black Eyed Peas,Pump It,-,34,11,,,,
64,-,Salmo,90Min,-,3,39,,,,
65,down,Mr.Rain,Non c’è più musica (feat. Birdy),9,3,8,,,,
66,down,Ghali,Good Times,23,1,53,,,,
67,-,Nyck Caution,What You Want (feat. GASHI),-,67,1,,,,
68,-,Articolo 31,Gente che spera (feat. Reverendo),-,67,2,,,,
69,-,Nyck Caution,How You Live It (feat. Joey Bada$$),-,69,1,,,,
70,-,tha Supreme,blun7 a swishland,-,1,61,,,,
71,up,G-Eazy,Provide (feat. Chris Brown & Mark Morrison),91,43,3,,,,
72,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),32,9,48,,,,
73,-,House of Pain,Jump Around,-,25,14,,,,
74,-,Lil Tjay & 6LACK,Calling My Phone,-,74,1,70,2021-02-14,5,2021-02-21
75,down,Wiz Khalifa,See You Again (feat. Charlie Puth),40,9,54,,,,
76,-,Niko Pandetta & Tempoxso,Colpevole,-,76,1,,,,
77,-,Random,Chiasso,-,6,44,,,,
78,-,Ensi,BENZINA (feat. Emis Killa),-,78,1,,,,
79,-,Method Man,Release Yo' Delf,-,79,1,,,,
80,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),41,15,34,,,,
81,-,MATRANG,Руки на руке,-,81,1,,,,
82,-,Achille Lauro,1990,-,56,8,,,,
83,-,Drake,Lemon Pepper Freestyle (feat. Rick Ross),-,83,1,,,,
84,-,Zebra Katz,MOOR,-,84,1,,,,
85,-,LW$,Enough,-,85,1,,,,
86,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),43,15,28,,,,
87,-,tb,Black,-,87,1,,,,
88,-,Eminem,Stan (feat. Dido),-,18,8,,,,
89,-,Travis Scott,HIGHEST IN THE ROOM,-,12,35,35,2019-10-06,2,2019-10-13
90,-,Il Tre,Te lo prometto,-,6,28,,,,
91,-,STEELY&CLEEVIE,BAD TEMPO RIDDIM,-,91,1,,,,
92,down,Eminem,Love the Way You Lie (feat. Rihanna),53,16,26,,,,
93,-,tb,24Hrs,-,93,1,,,,
94,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,13,17,,,,
95,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",54,16,27,,,,
96,-,Giovane Miska,Tu sei (feat. 17 Bronx),-,96,1,,,,
97,-,Tory Lanez,Friends Become Strangers,-,97,1,,,,
98,down,Cardi B,Up,24,20,5,4,2021-02-14,4,2021-02-14
99,down,Fabri Fibra,Tranne te,55,16,18,,,,
100,down,Emis Killa,Maracanã,58,25,12,,,,
