Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,18,,,,
2,up,Powfu,Death Bed (feat. beabadoobee),2,2,17,100,2020-03-01,7,2020-04-26
3,-,Shade,Autostop,-,1,1,,,,
4,down,Marracash & Elisa,Neon: Le ali,3,3,16,,,,
5,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,14,4,2,,,,
6,up,Mr.Rain,9.3,18,5,2,,,,
7,down,Mr.Rain,Fiori di Chernobyl,4,1,15,,,,
8,down,Chadia Rodriguez & Federica Carta,Bella così,5,3,5,,,,
9,down,Shiva & Eiffel 65,Auto Blu,6,2,13,,,,
10,down,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,33,,,,
11,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),9,8,10,79,2020-04-19,1,2020-07-05
12,down,DrefGold & Sfera Ebbasta,ELEGANTE,11,10,5,,,,
13,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),15,1,33,,,,
14,down,"Willie Peyote, Shaggy & Don Joe",Algoritmo,13,13,8,,,,
15,down,Anna,Bando,12,1,21,,,,
16,up,6ix9ine,GOOBA,17,7,7,100,2020-05-10,2,2020-05-17
17,up,Drake,Toosie Slide,24,8,12,65,2020-04-05,2,2020-04-26
18,up,Irama,Nera,33,17,29,,,,
19,-,Biondo,Bali e Dubai,-,6,1,,,,
20,up,6ix9ine & Nicki Minaj,TROLLZ,26,20,2,89,2020-06-14,4,2020-06-21
21,down,Achille Lauro,Me ne frego,19,10,5,,,,
22,up,Random,Chiasso,22,6,32,,,,
23,up,Elodie & Marracash,Margarita,51,4,33,,,,
24,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,16,11,11,,,,
25,up,tha Supreme,blun7 a swishland,25,1,33,,,,
26,-,Il Tre,Te lo prometto,-,6,1,,,,
27,up,Travis Scott,goosebumps,72,9,16,89,2020-04-26,18,2020-05-03
28,up,Shade,La hit dell'estate,32,8,32,,,,
29,up,Ghali,Boogieman (feat. Salmo),35,1,23,,,,
30,-,"Paky, Shiva & Kermit",In Piazza,-,30,1,,,,
31,up,Fred De Palma,D'estate non vale (feat. Ana Mena),37,8,33,,,,
32,down,Big Fish & Jake La Furia,Soldi dall'inferno,20,20,2,,,,
33,down,J-Ax,Ostia Lido,23,7,33,,,,
34,-,Ernia,Superclassico,-,1,1,,,,
35,-,Beyoncé,BLACK PARADE,-,19,1,78,2020-06-28,78,2020-06-28
36,-,Emis Killa & Westside Gunn,Andale,-,36,1,,,,
37,up,Travis Scott,SICKO MODE,62,10,10,48,2020-04-26,9,2020-05-03
38,up,Ghali,Cara Italia,54,7,16,,,,
39,-,Ernia & Fabri Fibra,Non me ne frega un c***o,-,21,1,,,,
40,-,GionnyScandal,Pesca,-,19,3,,,,
41,-,Ernia,"Puro Sinaloa (feat. Tedua, Rkomi & Lazza)",-,28,1,,,,
42,-,FASMA,Per sentirmi vivo,-,1,27,,,,
43,-,"Shiva, Eiffel 65 & Gabry Ponte",Auto Blu - Remix,-,6,6,,,,
44,-,Mr.Rain,Carillon,-,18,18,,,,
45,down,Fedez,Magnifico (feat. Francesca Michielin),39,9,22,,,,
46,-,Nicola Siciliano,MVMA,-,46,1,,,,
47,down,"Tedua, Paky, Shiva & Chris Nolan",Rari,43,43,2,,,,
48,down,Wiz Khalifa,See You Again (feat. Charlie Puth),36,9,21,,,,
49,down,Fred De Palma & Sofía Reyes,Il tuo profumo,31,5,32,,,,
50,up,J-Ax,Tutto tua madre,69,23,25,,,,
51,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,6,66,2020-05-03,18,2020-05-31
52,down,Eminem,Lose Yourself (Soundtrack Version),41,2,29,36,2020-02-16,36,2020-02-16
53,-,Ernia,Ferma a guardare,-,36,1,,,,
54,up,Mr.Rain,OPS,95,12,18,,,,
55,-,"Boro Boro, Don Joe & MamboLosco",Lento,-,17,21,,,,
56,up,Frankie hi-nrg mc,Quelli che benpensano,71,12,27,,,,
57,up,*Kid Vicious,PALAZZINE (feat. Marracash & Coez),85,26,4,,,,
58,up,Rocco Hunt,Stu core t'apparten,81,9,21,,,,
59,-,Eminem,The Real Slim Shady,-,20,5,,,,
60,-,Leon Faun & Duffy,Oh Cacchio,-,60,1,,,,
61,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,20,,,,
62,up,"Anna, MadMan & Gemitaiz",Bando (Remix),88,11,7,,,,
63,-,Ernia & Luchè,Pensavo di ucciderti,-,49,1,,,,
64,-,6ix9ine & Nicki Minaj,TROLLZ - Alternate Edition,-,64,1,,,,
65,-,Ernia & Shiva,MeryXsempre,-,47,1,,,,
66,up,Rosalba,Luna Piena,66,66,3,,,,
67,-,Eminem,'Till I Collapse (feat. Nate Dogg),-,23,5,,,,
68,-,Bro Berri,Tagadà,-,68,1,,,,
69,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,14,,,,
70,-,"Cardi B, Bad Bunny & J Balvin",I Like It,-,16,3,,,,
71,-,Nese Ikaro,Swarowsky,-,71,1,,,,
72,-,Drake,Passionfruit,-,49,3,,,,
73,-,Run-DMC,Walk This Way (feat. Steven Tyler & Joe Perry),-,59,2,,,,
74,down,Rocco Hunt,Sultant' a mia,10,9,3,,,,
75,-,Young T & Bugsey,Don't Rush (feat. Headie One),-,13,9,52,2020-04-12,48,2020-04-19
76,-,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),-,15,24,,,,
77,-,Kanye West,Stronger,-,33,11,,,,
78,-,Marracash,BRAVI A CADERE - I polmoni,-,5,27,,,,
79,-,Public Enemy,State of the Union (STFU),-,79,1,,,,
80,-,Mr.Rain,Ipernova,-,17,16,,,,
81,-,Post Malone,Congratulations (feat. Quavo),-,81,1,,,,
82,up,Fred De Palma & Ana Mena,Se iluminaba,90,32,11,,,,
83,-,Puff Daddy,I'll Be Missing You (feat. Faith Evans & 112),-,35,3,,,,
84,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],82,12,14,,,,
85,-,Fabri Fibra,Stavo pensando a te,-,16,11,,,,
86,down,Briga,In rotta per perdere te,28,28,2,,,,
87,-,tha Supreme,M8nstar,-,20,12,,,,
88,-,StaySolidRocky,Party Girl,-,53,1,86,2020-05-10,14,2020-06-14
89,-,Ghali,Dende,-,89,1,,,,
90,-,Drake,Toosie Slide,-,35,2,,,,
91,-,XXXTENTACION,Everybody Dies in Their Nightmares,-,90,1,,,,
92,down,Ossido Master,Oltre le differenze (feat. Busta Rhymes & Sensei),75,75,2,,,,
93,-,Ava & Capo Plaza,Nisida,-,52,3,,,,
94,down,Tedua & Chris Nolan,Amico,47,47,2,,,,
95,-,Nashley & Giaime,Prendere o lasciare (feat. Random),-,95,1,,,,
96,down,"Tedua, Gemitaiz, MadMan & Chris Nolan",Rap City,52,52,2,,,,
97,down,Baffo,Intro (feat. Federico Tancredi),46,5,4,,,,
98,down,"Tedua, Dargen D'Amico & Chris Nolan",Pour toujours (feat. Ghali),78,57,3,,,,
99,-,Nashley & Tony Boy,Dipendenza,-,99,1,,,,
100,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),97,11,2,,,,
