Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,4,,,,
2,up,Anna,Bando,3,1,7,,,,
3,down,FASMA,Per sentirmi vivo,2,1,14,,,,
4,up,Marracash & Elisa,Neon: Le ali,11,3,2,,,,
5,down,Ghali,Boogieman (feat. Salmo),4,1,9,,,,
6,down,Madame,Baby,5,3,3,,,,
7,down,Arizona Zervas,ROXANNE,6,6,17,14,2019-11-24,4,2019-12-22
8,up,Post Malone,Circles,10,1,19,2,2019-10-06,2,2019-10-06
9,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),7,1,19,,,,
10,down,Fred De Palma,Una volta ancora (feat. Ana Mena),9,1,19,,,,
11,down,tha Supreme,blun7 a swishland,8,1,19,,,,
12,up,Eminem,Godzilla (feat. Juice WRLD),38,11,9,84,2020-01-19,12,2020-01-26
13,down,Rocco Hunt,Stu core t'apparten,12,9,9,,,,
14,-,Mr.Rain,Fiori di Chernobyl,-,1,1,,,,
15,up,Kanye West,Power,29,14,8,,,,
16,down,Shade,Allora ciao,13,1,10,,,,
17,up,Salmo,90Min,17,3,19,,,,
18,-,Powfu,Death Bed (feat. beabadoobee),-,2,3,100,2020-03-01,7,2020-04-26
19,up,Tyga,Ayy Macarena,33,5,18,88,2019-12-01,64,2020-01-12
20,down,Elodie & Marracash,Margarita,19,4,19,,,,
21,down,Elodie,Andromeda,18,11,6,,,,
22,up,"Wiz Khalifa, Ty Dolla $ign, Sueco the Child & Lil Yachty",Speed Me Up (From “Sonic the Hedgehog”),27,21,5,,,,
23,up,Fred De Palma,D'estate non vale (feat. Ana Mena),44,8,19,,,,
24,up,Nitro,Saturno,47,24,2,,,,
25,down,Eminem,Lose Yourself (Soundtrack Version),24,2,16,36,2020-02-16,36,2020-02-16
26,down,Roddy Ricch,The Box,25,14,9,91,2019-12-08,2,2020-02-16
27,up,Random,Chiasso,41,6,19,,,,
28,down,Marracash,BRAVI A CADERE - I polmoni,16,5,19,,,,
29,up,Marta Daddato,Queen,35,26,2,,,,
30,down,DrefGold & FSK SATELLITE,Snitch e impicci,14,14,3,,,,
31,up,Post Malone,rockstar (feat. 21 Savage),50,31,6,,,,
32,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,10,,,,
33,up,Coolio,Gangsta's Paradise (feat. L.V.),74,4,8,,,,
34,up,Ghali,Marymango (feat. tha Supreme),34,13,4,,,,
35,-,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),-,9,13,,,,
36,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,8,,,,
37,-,50 Cent,In Da Club,-,10,7,,,,
38,-,Ghali,Cara Italia,-,7,6,,,,
39,down,Fred De Palma & Sofía Reyes,Il tuo profumo,20,5,19,,,,
40,down,J-Ax,Ostia Lido,28,7,19,,,,
41,down,"Neves17, Geolier & Lele Blade","Fuego (Prod. Poison Beatz, Tom Trigger)",22,22,5,,,,
42,down,Ghali,DNA,39,11,4,,,,
43,-,Articolo 31,2030,-,43,1,,,,
44,-,Frankie hi-nrg mc,Quelli che benpensano,-,12,15,,,,
45,-,Eminem,Without Me,-,15,10,,,,
46,down,Rancore,Eden (feat. Dardust),40,4,6,,,,
47,-,J-Ax & Fedez,Vorrei ma non posto,-,11,7,,,,
48,-,Flo Rida,Whistle,-,11,6,,,,
49,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),63,15,7,,,,
50,-,Ulisse,Lexy,-,50,1,,,,
51,up,Irama,Nera,65,17,17,,,,
52,down,Anastasio,Rosso di rabbia,15,2,6,,,,
53,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,4,,,,
54,-,XXXTENTACION,Jocelyn Flores,-,54,1,,,,
55,down,Nitro,GarbAge,49,49,2,,,,
56,-,XXXTENTACION,Look At Me!,-,23,1,,,,
57,-,Jay Electronica,The Blinding (feat. Travis Scott),-,57,1,,,,
58,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,57,5,18,,,,
59,down,Y2K & bbno$,Lalala,37,5,18,11,2019-10-06,11,2019-10-06
60,down,Future,Life Is Good (feat. Drake),36,12,10,86,2020-01-12,6,2020-01-19
61,-,Blueface,First Class (feat. Gunna),-,61,1,,,,
62,down,Shiva & Sfera Ebbasta,Soldi in Nero,56,5,15,,,,
63,down,Marracash & Madame,MADAME - L'anima,54,8,17,,,,
64,-,Don Toliver,Euphoria (feat. Travis Scott & Kaash Paige),-,64,1,,,,
65,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,10,,,,
66,-,Lil Tecca,All Star (feat. Lil Tjay),-,66,1,,,,
67,down,Mostro,"Memorie di uno sconfitto, Pt. 2",43,43,2,,,,
68,-,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),-,18,16,,,,
69,down,Frah Quintale,Contento,32,32,2,,,,
70,-,Diddy - Dirty Money,Coming Home (feat. Skylar Grey),-,62,1,,,,
71,-,Rancore,Luce (Tramonti A Nord Est) [feat. La rappresentante di lista],-,16,5,,,,
72,-,Ghali,22:22,-,45,3,,,,
73,down,Ghali,Happy Days,23,23,6,,,,
74,-,GionnyScandal,Se ci sei tu,-,35,3,,,,
75,-,24kGoldn,CITY OF ANGELS,-,62,2,,,,
76,-,VillaBanks,Caribe (feat. Linch & Brando Luis),-,66,1,,,,
77,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",51,15,18,,,,
78,-,Sido,Ausm Weg,-,78,1,,,,
79,-,"Poli Ok, Uzi Lvke & Naima Blood",2020 Baby,-,79,1,,,,
80,up,FASMA & GG,Tu sei Fasma,96,80,2,,,,
81,-,Lil Yachty & DaBaby,Oprah's Bank Account (feat. Drake),-,81,1,79,2020-03-15,79,2020-03-15
82,down,Marracash,CRUDELIA - I nervi,30,10,19,,,,
83,-,tha Supreme,no14,-,83,2,,,,
84,-,Gio Montana & Draw Ice,Lei (Vipera),-,84,1,,,,
85,-,Fugees,Killing Me Softly With His Song,-,29,3,,,,
86,-,B.o.B,Airplanes (feat. Hayley Williams of Paramore),-,47,1,,,,
87,-,Remy Ma,Feels So Good (feat. Ne-Yo),-,87,1,,,,
88,-,Base,Pioggia dal cielo,-,88,1,,,,
89,-,Sugar Boy,No No CoVid,-,89,1,,,,
90,-,Live Solum,Gxth B!tch,-,90,1,,,,
91,-,Eminem,The Real Slim Shady,-,20,3,,,,
92,-,The Notorious B.I.G.,Hypnotize,-,41,2,,,,
93,-,Wemme Flow & Mr. Monkey,No Flash,-,93,1,,,,
94,-,Noyz Narcos,Notte insonne,-,94,1,,,,
95,-,A$AP ANT,Diamond Dust (Remix) [feat. HoodRich Pablo Juan],-,95,1,,,,
96,-,Pot Scoffee,0fan,-,96,1,,,,
97,-,Fedez,Cigno nero (feat. Francesca Michielin),-,16,2,,,,
98,-,P.M. Dawn,Set Adrift on Memory Bliss (Re-Recorded),-,89,1,,,,
99,-,Dylan Sitts,Juicebox,-,99,1,,,,
100,-,Base,Affianco a me (feat. Krime),-,100,1,,,,
