Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,24,,,,
2,up,Irama,A L I,2,1,7,,,,
3,up,Marracash,IMPORTANTE,3,3,5,,,,
4,up,Achille Lauro,Che sarà,4,3,7,,,,
5,up,Dargen D'Amico,Dove Si Balla,5,1,48,,,,
6,up,Shiva,Non lo Sai,6,6,6,,,,
7,up,Fred De Palma,Extasi,8,1,30,,,,
8,up,Lazza & Takagi & Ketra,PANICO,21,2,38,,,,
9,up,thasup,!ly (feat. Coez),16,2,15,,,,
10,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),10,4,11,,,,
11,down,Shiva,Alleluia (feat. Sfera Ebbasta),9,4,7,,,,
12,up,Ernia,BELLA FREGATURA,19,4,8,,,,
13,up,Fedez,Magnifico (feat. Francesca Michielin),46,9,127,,,,
14,up,J-Ax & Fedez,Vorrei ma non posto,47,11,110,,,,
15,up,Flo Rida,Whistle,33,11,102,,,,
16,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),70,9,122,,,,
17,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),36,15,114,,,,
18,up,Wiz Khalifa,See You Again (feat. Charlie Puth),71,9,130,,,,
19,down,BLANCO,Nostalgia,14,1,32,,,,
20,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),74,15,87,,,,
21,up,Coi Leray,Players,37,4,2,,,,
22,up,Rhove,Shakerando,24,1,51,,,,
23,up,Fedez,Cigno nero (feat. Francesca Michielin),77,16,69,,,,
24,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),83,15,84,,,,
25,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),20,15,109,,,,
26,down,Irama,Ovunque Sarai,7,1,46,,,,
27,up,Eminem,Love the Way You Lie (feat. Rihanna),89,16,81,,,,
28,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",93,16,70,,,,
29,up,Fabri Fibra,Tranne te,100,16,55,,,,
30,-,エミネム,The Monster (feat. Rihanna),-,25,54,,,,
31,down,Fabri Fibra,Caos,13,1,32,,,,
32,-,Emis Killa,Maracanã,-,25,33,,,,
33,down,thasup,r()t()nda [feat. Tiziano Ferro],29,11,9,,,,
34,-,Fedez,L'amore eternit (feat. Noemi),-,19,27,,,,
35,-,J-Ax & Fedez,Italiana,-,20,36,,,,
36,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',11,7,6,,,,
37,-,Geolier,X CASO (feat. Sfera Ebbasta),-,5,1,,,,
38,-,Fabri Fibra,Tranne Te (Psico Remix Instrumental),-,28,21,,,,
39,down,Irama,Nera,31,17,112,,,,
40,up,Eminem,Lose Yourself (Soundtrack Version),51,2,133,36,2020-02-16,36,2020-02-16
41,-,Rocco Hunt,A' vita senz' e te (Me fa paura),-,13,7,,,,
42,down,Shiva,Take 4,12,2,9,,,,
43,down,Irama,5 Gocce (feat. Rkomi),23,2,44,,,,
44,up,Flo Rida,Right Round (feat. Ke$ha),62,8,89,,,,
45,up,Fabri Fibra,Pamplona (feat. Thegiornalisti),56,39,26,,,,
46,-,Fabri Fibra,Vip In Trip,-,45,15,,,,
47,up,Frankie hi-nrg mc,Quelli che benpensano,59,12,84,,,,
48,-,Geolier,COME VUOI,-,6,1,,,,
49,-,Geolier,MONDAY (feat. Shiva & Michelangelo),-,17,1,,,,
50,down,Central Cee,LET GO,45,12,4,,,,
51,-,Geolier,NUN SE VER (feat. Guè),-,48,1,,,,
52,up,Marracash & Guè,∞ LOVE,53,1,53,,,,
53,-,Geolier,NON CI TORNI PIÙ (feat. Paky),-,53,1,,,,
54,down,Icy Subzero,MUJER,30,14,18,,,,
55,-,GionnyScandal,712,-,33,2,,,,
56,-,Ghali,Cara Italia,-,7,36,,,,
57,-,Mattafix,Big City Life,-,24,15,,,,
58,down,Rocco Hunt & Ana Mena,A un passo dalla luna,15,1,119,,,,
59,-,Fedez,Prima di ogni cosa,-,11,65,,,,
60,down,Mr.Rain,Meteoriti,25,6,79,,,,
61,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,32,1,81,,,,
62,-,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",-,24,14,,,,
63,-,J-Ax & Fedez,Assenzio (feat. Stash & Levante),-,22,13,,,,
64,-,50 Cent,"Hate It or Love It (G-Unit Remix) [feat. The Game, Tony Yayo, Young Buck & Lloyd Banks]",-,49,2,,,,
65,down,Central Cee,Doja,60,14,22,,,,
66,-,Ghali,PARE,-,3,29,,,,
67,down,BLANCO,Blu Celeste,66,2,54,,,,
68,-,Luchè,Non abbiamo età,-,47,3,,,,
69,down,Capo Plaza,Capri Sun,40,7,32,,,,
70,-,"Vegas Jones, Nitro & Nayt",Da Solo,-,70,1,,,,
71,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,27,6,45,,,,
72,-,Mentous,Menace,-,72,1,,,,
73,-,Fred De Palma,"MALA (feat. JVLI, Lazza & Tony Effe)",-,16,7,,,,
74,-,VJ,Only,-,74,1,,,,
75,-,Neima Ezza,LEI (feat. Rondodasosa),-,41,12,,,,
76,-,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],-,12,26,,,,
77,-,Eminem,Mockingbird,-,24,2,,,,
78,-,Lamont Holt,Stupid,-,78,1,,,,
79,-,Geolier,IN TRAPPOLA (feat. Lele Blade),-,79,1,,,,
80,-,bbno$,edamame (feat. Rich Brian),-,16,19,,,,
81,-,Geolier,MARADONA,-,81,1,,,,
82,-,2Pac,Still Ballin' (feat. Trick Daddy) [Nitty Remix],-,82,1,,,,
83,-,DJ Fronteo,Memories X Another Love (Remix),-,83,1,,,,
84,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,18,1,55,,,,
85,down,Lazza,USCITO DI GALERA,41,19,36,,,,
86,-,Vagasbronzo,CIOCIARO,-,86,1,,,,
87,-,Gfear,Il Ballo,-,87,1,,,,
88,down,Paky & Jul,La Bellavita,43,19,11,,,,
89,-,Geolier,LONELY,-,89,1,,,,
90,-,Geolier,I AM,-,90,1,,,,
91,-,Ntò,"Nuje vulimme 'na speranza (From ""Gomorra - La serie"") [feat. Lucariello]",-,33,6,,,,
92,-,Triste Loko,You Don't Want a Street War,-,92,1,,,,
93,-,Russ,PUT YOU ON GAME,-,93,1,,,,
94,-,Mone,miami/GRV (feat. Gold Roger & LOYALTY),-,94,1,,,,
95,-,8blevrai,Miseria,-,95,1,,,,
96,-,8blevrai,Lealtà e Rispetto freestyle (intro),-,96,1,,,,
97,down,Fred De Palma,Una volta ancora (feat. Ana Mena),26,1,131,,,,
98,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,13,,,,
99,-,J-Ax,Ostia Lido,-,7,70,,,,
100,-,Jovanotti,Mi Fido Di Te,-,52,6,,,,
