Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),1,1,2,,,,
2,up,Fred De Palma,Una volta ancora (feat. Ana Mena),2,1,2,,,,
3,up,Post Malone,Circles,3,1,2,2,2019-10-06,2,2019-10-06
4,up,tha Supreme,blun7 a swishland,19,1,2,,,,
5,up,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,6,5,2,,,,
6,down,Fabri Fibra & Franco126,Come mai,4,4,2,,,,
7,-,Ghali,Flashback,-,7,1,,,,
8,up,Salmo,90Min,39,3,2,,,,
9,down,Fred De Palma & Sofía Reyes,Il tuo profumo,5,5,2,,,,
10,down,Marracash,BRAVI A CADERE - I polmoni,7,5,2,,,,
11,down,Marracash,CRUDELIA - I nervi,10,10,2,,,,
12,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),11,10,2,,,,
13,down,Elodie & Marracash,Margarita,9,4,2,,,,
14,up,"TY1, Dosseh & Capo Plaza",C'est La Vie,27,14,2,,,,
15,up,Giaime & Andry The Hitmaker,MAI (feat. Lele Blade & Fred De Palma),22,15,2,,,,
16,down,Marracash & Madame,MADAME - L'anima,8,8,2,,,,
17,down,Y2K & bbno$,Lalala,12,5,2,11,2019-10-06,11,2019-10-06
18,up,J-Ax,Ostia Lido,25,7,2,,,,
19,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,14,14,2,,,,
20,up,Sfera Ebbasta,Ricchi x Sempre,30,20,2,,,,
21,down,Shade,La hit dell'estate,17,8,2,,,,
22,down,Random,Chiasso,13,6,2,,,,
23,up,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),40,23,2,,,,
24,down,MamboLosco,Twerk (feat. Boro Boro),15,10,2,,,,
25,-,JUNIOR CALLY & Emma Muscat,Sigarette rmx,-,25,1,,,,
26,down,Shiva,Bossoli,16,16,2,,,,
27,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),52,18,2,,,,
28,up,Travis Scott,HIGHEST IN THE ROOM,38,12,2,35,2019-10-06,2,2019-10-13
29,down,"Boro Boro, Don Joe & MamboLosco",Lento,23,17,2,,,,
30,down,Willie Peyote,La Tua Futura Ex Moglie,21,10,2,,,,
31,-,Tyga,Ayy Macarena,-,5,1,88,2019-12-01,64,2020-01-12
32,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),34,6,2,,,,
33,down,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),28,16,2,,,,
34,down,Cicco Sanchez,Girasole,29,21,2,,,,
35,down,Shiva & Emis Killa,Mon Fre,31,23,2,,,,
36,-,tha Supreme,sw1n6o,-,13,1,,,,
37,down,Nuela,Carote,20,6,2,,,,
38,down,Frankie hi-nrg mc,Quelli che benpensano,37,12,2,,,,
39,down,Fred De Palma,D'estate non vale (feat. Ana Mena),24,8,2,,,,
40,-,Grido,Stelle cadenti (feat. J-Ax),-,22,1,,,,
41,down,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",26,15,2,,,,
42,down,Ghali,Turbococco,36,11,2,,,,
43,-,Sfera Ebbasta,Cupido (feat. Quavo),-,14,1,,,,
44,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,44,1,,,,
45,-,tha Supreme,M8nstar,-,20,1,,,,
46,-,tha Supreme,f**k 3x,-,10,1,,,,
47,up,"MACHETE, Dani Faiv & J Balvin","Yoshi (Remix) [feat. Tha Supreme, Fabri Fibra & Capo Plaza]",64,16,2,,,,
48,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),98,15,2,,,,
49,up,Salmo,CABRIOLET (feat. Sfera Ebbasta),77,36,2,,,,
50,-,FASMA,Per sentirmi vivo,-,1,1,,,,
51,-,"MACHETE, Salmo & Lazza",HO PAURA DI USCIRE 2,-,36,1,,,,
52,up,Gio Montana,Tratti Di Noi,99,52,2,,,,
53,-,Eminem,Not Afraid,-,35,1,,,,
54,down,Irama,Nera,51,17,2,,,,
55,down,"Gemitaiz, Venerus & Franco126",Senza Di Me,43,34,2,,,,
56,down,Aiden,Vorrei Amarti,50,50,2,,,,
57,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),76,28,2,26,2019-10-06,26,2019-10-06
58,-,tha Supreme,m12ano,-,12,1,,,,
59,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,1,,,,
60,-,Emis Killa,Fuoco e benzina,-,60,1,,,,
61,up,Sfera Ebbasta,Happy Birthday,72,28,2,,,,
62,-,Gemitaiz & MadMan,Veleno 7,-,57,1,,,,
63,down,Marracash & Mahmood,NON SONO MARRA - La pelle,18,18,2,,,,
64,up,Nashley,Cenere,84,27,2,,,,
65,down,Lil Nas X,Old Town Road,61,39,2,,,,
66,-,Capo Plaza,Uno squillo,-,37,1,,,,
67,up,Fred De Palma & Ana Mena,Se iluminaba,92,32,2,,,,
68,down,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,32,32,2,,,,
69,down,Marracash,BODY PARTS - I denti,33,33,2,,,,
70,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,1,,,,
71,-,Guè Pequeno,Brivido (feat. Marracash),-,5,1,,,,
72,down,Rocco Hunt,Nisciun' (feat. Geolier),47,19,2,,,,
73,-,Rocco Hunt,Buonanotte amò,-,38,1,,,,
74,up,Capo Plaza,Tesla (feat. Sfera Ebbasta & DrefGold),82,58,2,,,,
75,-,Eminem,Lose Yourself (Soundtrack Version),-,2,1,36,2020-02-16,36,2020-02-16
76,-,tha Supreme,occh1 purpl3,-,49,1,,,,
77,-,Jax,Ti amo o ti ammazzo,-,77,1,,,,
78,-,tha Supreme,8rosk1,-,46,1,,,,
79,-,Après La Classe,Salvador,-,79,1,,,,
80,-,tha Supreme,parano1a k1d,-,80,1,,,,
81,-,Drake,Hotline Bling,-,54,1,,,,
82,up,Fabri Fibra,Stavo pensando a te,83,16,2,,,,
83,-,Future,Last Name (feat. Lil Durk),-,83,1,,,,
84,-,DJ Khaled,Wild Thoughts (feat. Rihanna & Bryson Tiller),-,52,1,,,,
85,-,Carl Brave,Posso (feat. Max Gazzè),-,43,1,,,,
86,down,Mr.Rain,OPS,81,12,2,,,,
87,-,Guè Pequeno,Punto su di te,-,73,1,,,,
88,-,Sfera Ebbasta,Tran Tran,-,56,1,,,,
89,down,Kanye West,Follow God,42,42,2,96,2019-10-27,18,2019-11-10
90,-,Salmo,STAI ZITTO (feat. Fabri Fibra),-,51,1,,,,
91,down,Iggy Azalea & Alice Chater,Lola,35,35,2,90,2019-11-10,90,2019-11-10
92,-,tha Supreme,pers0na2,-,68,1,,,,
93,down,"Shablo, Marracash & Carl Brave",Non ci sto,63,30,2,,,,
94,-,tha Supreme,6itch remix,-,69,1,,,,
95,down,"MACHETE, Salmo & Nitro",MARYLEAN (feat. Marracash),90,45,2,,,,
96,-,Neneh Cherry,Woman,-,71,1,,,,
97,-,Vegas Jones,Follia Del Mattino,-,97,1,,,,
98,-,tha Supreme,come fa1,-,55,1,,,,
99,-,Marracash,A Volte Esagero (feat. Salmo & Coez),-,99,1,,,,
100,-,tha Supreme,no14,-,83,1,,,,
