Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain,SUPEREROI,1,1,17,,,,
2,up,"AVA, ANNA & Capo Plaza",VETRI NERI,12,1,3,,,,
3,down,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",2,1,45,,,,
4,down,Rhove & MadFingerz,Pelé,3,3,12,,,,
5,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",5,3,15,,,,
6,up,Emis Killa & Sfera Ebbasta,ON FIRE (paid in full),11,6,3,,,,
7,down,Geolier,COME VUOI,6,6,16,,,,
8,down,Mr.Rain & Sangiovanni,LA FINE DEL MONDO,4,2,4,,,,
9,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),54,4,24,,,,
10,up,Geolier,IL MALE CHE MI FAI (feat. Marracash),17,7,9,,,,
11,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,7,2,15,,,,
12,up,Latto,Lottery (feat. LU KALA),14,6,15,,,,
13,up,Irama,Ovunque Sarai,27,1,67,,,,
14,up,Flo Rida,Right Round (feat. Ke$ha),58,8,103,,,,
15,up,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,15,2,21,,,,
16,up,J-Ax & Fedez,Vorrei ma non posto,25,11,131,,,,
17,-,Tedua,Hoe (feat. Sfera Ebbasta),-,4,1,,,,
18,up,Shiva,Non lo Sai,42,6,27,,,,
19,up,"Shablo, Geolier & Sfera Ebbasta",M' manc,36,4,42,,,,
20,up,Fedez,Magnifico (feat. Francesca Michielin),24,9,148,,,,
21,-,Tedua,Intro La Divina Commedia,-,21,1,,,,
22,up,Fred De Palma,Extasi,40,1,47,,,,
23,up,Boro Boro & Elettra Lamborghini,Delincuente,33,5,9,,,,
24,-,Tedua,Volgare (feat. Lazza),-,18,1,,,,
25,down,Rhove,Whip Whip,16,13,3,,,,
26,-,Diss Gacha & Sala,Captato,-,19,2,,,,
27,down,Geolier,X CASO (feat. Sfera Ebbasta),19,5,22,,,,
28,-,Tedua,Anime Libere (feat. Rkomi & Bresh),-,14,1,,,,
29,-,Tedua,Diluvio a Luglio (feat. Marracash),-,29,1,,,,
30,down,Rocco Hunt & Ana Mena,A un passo dalla luna,22,1,124,,,,
31,down,Flo Rida,Whistle,28,11,123,,,,
32,up,Baby Gang,Restare (feat. Lazza),64,32,2,,,,
33,up,Lazza & Takagi & Ketra,PANICO,45,2,58,,,,
34,-,Piotta,Tutti A...,-,34,1,,,,
35,up,Various Artists,"Angel Pt. 1 (feat. Kodak Black, NLE Choppa, JVKE & Muni Long)",44,11,3,,,,
36,up,Emis Killa & Lazza,SENZ'ANIMA (nikita),66,36,3,,,,
37,-,Neves17 & Poison Beatz,"ORO E DIAMANTI (mane e mane 2.0) [feat. Enzo Avitabile, Geolier]",-,37,1,,,,
38,-,Marracash,IMPORTANTE,-,3,24,,,,
39,-,Baby Gang,Cella 4,-,25,1,,,,
40,down,MamboLosco & ANNA,Vodka,20,20,2,,,,
41,up,thasup,Dimmi Che C'è (feat. Tedua),70,4,11,,,,
42,down,Guè,Mollami Pt.2,13,2,21,,,,
43,-,Salmo,L'ALBA - Unplugged,-,43,1,,,,
44,-,Tedua,Angelo All'Inferno (feat. Salmo & Federica Abbate),-,44,1,,,,
45,-,Tedua,Paradiso Artificiale (feat. Baby Gang & Kid Yugi),-,36,1,,,,
46,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),30,9,143,,,,
47,-,Eminem,Without Me,-,15,75,,,,
48,-,Dargen D'Amico,Dove Si Balla,-,1,67,,,,
49,-,French Montana,Unforgettable (feat. Swae Lee),-,49,1,,,,
50,up,Rhove,Shakerando,90,1,62,,,,
51,down,Tony Effe,BOSS,10,2,11,,,,
52,up,Baby Gang,Tony Montana (feat. Guè),72,52,2,,,,
53,-,Medy,Arai (feat. Capo Plaza),-,8,19,,,,
54,-,Masked Wolf,Astronaut In The Ocean,-,5,47,60,2021-02-07,6,2021-04-04
55,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,37,1,65,,,,
56,-,TRIPLE S MAFIA,New World,-,56,1,,,,
57,-,Machine Gun Kelly,PRESSURE,-,57,1,,,,
58,-,"Zone 2, Unruly Bad, Karma, Trizzac, BGody, LR & Kwengface",No Censor,-,58,1,,,,
59,-,"Dok, Future Boy Caveman & Saymo",Viva Il Corpo Skit,-,59,1,,,,
60,down,Käärijä,Cha Cha Cha,9,4,5,,,,
61,-,Sfera Ebbasta & Luciano,Orange,-,9,7,,,,
62,-,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,-,28,1,,,,
63,-,Stray Kids,TOPLINE (feat. Tiger JK),-,63,1,,,,
64,down,Shiva,100 OPPS,32,17,6,,,,
65,-,Salmo,IL CIELO NELLA STANZA - Unplugged,-,65,1,,,,
66,-,Salmo,MARLA / BLACK WIDOW - Unplugged,-,66,1,,,,
67,-,Tedua,Soffierà,-,67,1,,,,
68,up,Elodie & Marracash,Margarita,73,4,101,,,,
69,-,Sfera Ebbasta,Visiera A Becco,-,34,13,,,,
70,-,Salmo,CRIMINALE - Unplugged,-,70,1,,,,
71,-,B.I,Die for love (feat. Jessi),-,71,1,,,,
72,down,Macklemore,NO BAD DAYS (feat. Collett),34,9,13,,,,
73,up,2Pac & Syke,All Eyez On Me,79,39,3,,,,
74,-,SYM WORLDD,Woah,-,74,1,,,,
75,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,8,1,97,,,,
76,-,Madame & Fabri Fibra,il mio amico,-,2,35,,,,
77,-,"Cardo, Sledgren & Wiz Khalifa",Can't Stay Sober,-,77,1,,,,
78,-,Run-DMC & Jason Nevins,It's Like That,-,15,19,,,,
79,-,Wiz Khalifa,No Sleep,-,79,1,,,,
80,down,Wiz Khalifa,See You Again (feat. Charlie Puth),21,9,151,,,,
81,-,Epona,Rainfall,-,81,1,,,,
82,-,Juan Deuce,Hard Luck,-,82,1,,,,
83,-,Wiz Khalifa,Roll Up,-,83,1,,,,
84,-,Tony 2Milli,First Day In (Pussy),-,84,1,,,,
85,-,Irama,5 Gocce (feat. Rkomi),-,2,54,,,,
86,down,Fedez,Cigno nero (feat. Francesca Michielin),31,16,86,,,,
87,-,Ruin Your Day,Alizé (feat. Goldshards),-,87,1,,,,
88,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),61,15,102,,,,
89,-,Monkey D,Tradizione,-,89,1,,,,
90,-,Lonepsi,Ma dernière chanson triste,-,90,1,,,,
91,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),23,15,132,,,,
92,-,Mr.Rain,Meteoriti,-,6,93,,,,
93,-,Tedua,Scala Di Milano (feat. Guè),-,49,1,,,,
94,-,Dj Creem,Head Shock (feat. Dj NoMork),-,94,1,,,,
95,down,"sixpm, Ghali & Guè",PUTA,39,16,3,,,,
96,-,Stray Kids,Super Bowl,-,87,1,,,,
97,down,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",62,16,88,,,,
98,down,Fedez,L'amore eternit (feat. Noemi),63,19,40,,,,
99,-,50 Cent,In Da Club,-,10,84,,,,
100,down,Irama,Nera,93,17,126,,,,
