Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mr.Rain & Clara,UN MILIONE DI NOTTI,1,1,3,,,,
2,up,"BIA, Sfera Ebbasta & Fivio Foreign",MILANO,4,1,6,,,,
3,up,Doja Cat,Paint The Town Red,3,1,14,,,,
4,down,Marracash & Guè Pequeno,Insta Lova,2,2,7,,,,
5,up,Rose Villain,"IO, ME ED ALTRI GUAI",6,1,5,,,,
6,down,"BORO, Artie 5ive & Andry The Hitmaker",Cadillac,5,4,7,,,,
7,-,Achille Lauro,Stupidi Ragazzi,-,1,1,,,,
8,down,"AVA, ANNA & Capo Plaza",VETRI NERI,7,1,25,,,,
9,up,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),9,1,20,,,,
10,up,Mr.Rain,SUPEREROI,10,1,39,,,,
11,down,Irama,Ovunque Sarai,8,1,89,,,,
12,down,Shiva,Syrup,11,7,8,,,,
13,down,Slings,ABC (feat. Bello Figo),12,12,5,,,,
14,up,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,18,1,22,,,,
15,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",16,1,67,,,,
16,up,Fabri Fibra,Stavo pensando a te,19,16,52,,,,
17,-,Salmo & Noyz Narcos,RESPIRA (feat. Marracash),-,7,1,,,,
18,up,Slings,"Freaky (feat. Shiva, Niky Savage & Finesse)",22,18,3,,,,
19,up,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),33,4,37,,,,
20,-,Salmo & Noyz Narcos,MY LOVE SONG 2 (feat. Coez & Frah Quintale),-,20,1,,,,
21,-,Salmo & Noyz Narcos,CRINGE,-,21,1,,,,
22,-,Salmo & Noyz Narcos,CVLT (feat. Kid Yugi),-,22,1,,,,
23,down,Rhove,Ancora,15,5,20,,,,
24,up,J-Ax & Fedez,Vorrei ma non posto,36,11,150,,,,
25,-,Salmo & Noyz Narcos,INCUBI,-,25,1,,,,
26,down,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),21,15,132,,,,
27,up,Tedua,Hoe (feat. Sfera Ebbasta),59,4,23,,,,
28,-,Salmo & Noyz Narcos,ANTHEM,-,28,1,,,,
29,up,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",46,3,37,,,,
30,-,Elodie & Marracash,Margarita,-,4,111,,,,
31,down,Fedez,Magnifico (feat. Francesca Michielin),13,9,170,,,,
32,up,"Drillionaire, ANNA, Lazza, Tony Effe & Benny Benassi",FASHION,41,6,17,,,,
33,down,Eminem,Lose Yourself (Soundtrack Version),29,2,172,36,2020-02-16,36,2020-02-16
34,-,SadTurs & KIID,"CLAP CLAP (feat. Artie 5ive, Niky Savage)",-,34,1,,,,
35,-,Eminem,Without Me,-,15,86,,,,
36,down,Flo Rida,Whistle,14,11,145,,,,
37,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),20,9,165,,,,
38,down,Wiz Khalifa,See You Again (feat. Charlie Puth),24,9,171,,,,
39,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),26,15,118,,,,
40,down,Fedez,Cigno nero (feat. Francesca Michielin),27,16,100,,,,
41,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),37,15,119,,,,
42,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),38,15,148,,,,
43,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",95,16,105,,,,
44,up,Fabri Fibra,Caos,61,1,53,,,,
45,down,Geolier,IL MALE CHE MI FAI (feat. Marracash),28,7,26,,,,
46,-,Ice Spice & Rema,Pretty Girl,-,46,2,,,,
47,-,Dargen D'Amico,Dove Si Balla,-,1,87,,,,
48,-,50 Cent,In Da Club,-,10,96,,,,
49,-,"VillaBanks, BORO, Linch & JVLI",Bella,-,49,1,,,,
50,-,Calibro 40,Sei Con Me,-,50,1,,,,
51,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,40,,,,
52,-,Emis Killa,Parole di ghiaccio,-,52,8,,,,
53,-,Shiva,Non lo Sai,-,6,42,,,,
54,-,Mr.Rain,Meteoriti,-,6,104,,,,
55,down,House of Pain,Jump Around,31,25,33,,,,
56,-,Thor-DC,DIAMANTI,-,56,1,,,,
57,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,38,,,,
58,-,Tony Boy,Victoria (feat. Artie 5ive),-,58,3,,,,
59,-,Il Tre,A VOLTE,-,24,3,,,,
60,-,Derek B,Chillin' with Santa,-,60,1,,,,
61,down,Yung Snapp,Kiss You (F**k You) [feat. Geolier],34,33,5,,,,
62,up,ANNA,Drippin' in Milano,80,11,31,,,,
63,-,エミネム,The Monster (feat. Rihanna),-,25,59,,,,
64,-,AVA,Tête (feat. Medy & VillaBanks),-,8,34,,,,
65,down,Geolier,COME VUOI,17,6,38,,,,
66,-,MV Killa,ROOFTOP (feat. Guè),-,33,5,,,,
67,-,bbno$,edamame (feat. Rich Brian),-,31,2,,,,
68,-,Lazza & Sfera Ebbasta,PIOVE,-,11,36,,,,
69,up,Artie 5ive,TOP G (feat. Sacky),92,22,7,,,,
70,-,"VillaBanks, Linch & Andry The Hitmaker","Il Doc 3 (feat. Tony Effe, Slings & MamboLosco)",-,16,16,,,,
71,-,Madame,TRACCIA 5,-,15,6,,,,
72,down,Marracash & Madame,MADAME - L'anima,45,8,67,,,,
73,-,"krulxd, Catrexzy & quexan",Montagem Coral,-,73,1,,,,
74,-,Tedua,Malamente,-,11,11,,,,
75,-,"Drillionaire, Sfera Ebbasta & Shiva",90 SPECIAL,-,5,8,,,,
76,-,Kendrick Lamar & SZA,All the Stars,-,54,3,,,,
77,-,Megan Thee Stallion,Cobra,-,77,1,,,,
78,-,Tedua,Red Light,-,12,14,,,,
79,-,Timbaland,The Way I Are (feat. Keri Hilson & D.O.E.),-,68,8,,,,
80,-,Elaquent,Spirit of Richard Wright (feat. Skyzoo),-,80,1,,,,
81,-,Baby Gang,Mentalité,-,81,1,,,,
82,up,SadTurs & KIID,"LE BAMBINE FANNO OH (feat. Nerissima Serpe, ANNA, Papa V, Artie 5ive)",100,79,2,,,,
83,-,Antonio Maiello,Black Man,-,83,1,,,,
84,-,Nico Miseria & Kyne,"Me Gustas, Es Broma, Pero Si Tu Quieres No Es Broma (Remix)",-,84,1,,,,
85,-,Tony Effe,BOSS,-,2,27,,,,
86,-,Piotta,Bau Bau,-,86,1,,,,
87,-,Marracash & Guè Pequeno,Nulla Accade,-,66,5,,,,
88,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,48,1,,,,
89,-,ANNA & MamboLosco,ADVICE,-,45,3,,,,
90,-,"Reyes Ulala, Vizzer, Fugitivo Lc2, Khris L, Kevin H & nsasi",Una Baby,-,90,1,,,,
91,-,Rylo Rodriguez,Right,-,91,1,,,,
92,-,"41, Kyle Richh & Jenn Carter",Stomp Stomp (feat. TaTa & Dee Billz),-,89,1,,,,
93,up,Fedez,L'amore eternit (feat. Noemi),97,19,52,,,,
94,-,JasonMartin & DJ Quik,"MORE DOLLARS, MORE SENSE 1994 (feat. Childish Gambino)",-,94,1,,,,
95,-,Shiva,Alleluia (feat. Sfera Ebbasta),-,4,25,,,,
96,-,"Lia Kali, Nanpa Básico & Toni Anzis",Volvernos a Amar,-,96,1,,,,
97,-,Capo Plaza,Nato Per Questo,-,29,2,,,,
98,-,Nico Miseria,"Me Gustas, Es Broma, Pero Si Tú Quieres No Es Broma",-,98,1,,,,
99,-,Lola Brooke,Pit Stop (feat. French Montana),-,99,1,,,,
100,-,Armin Zareei,Begoo Kojaei,-,100,1,,,,
