Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Post Malone,Circles,2,1,4,2,2019-10-06,2,2019-10-06
2,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),1,1,4,,,,
3,up,tha Supreme,blun7 a swishland,4,1,4,,,,
4,up,Fred De Palma,Una volta ancora (feat. Ana Mena),5,1,4,,,,
5,down,Salmo,90Min,3,3,4,,,,
6,-,Shiva & Sfera Ebbasta,Soldi in Nero,-,5,1,,,,
7,down,Marracash,BRAVI A CADERE - I polmoni,6,5,4,,,,
8,down,Fred De Palma & Sofía Reyes,Il tuo profumo,7,5,4,,,,
9,up,Tyga,Ayy Macarena,14,5,3,88,2019-12-01,64,2020-01-12
10,down,Elodie & Marracash,Margarita,8,4,4,,,,
11,up,Fabri Fibra & Franco126,Come mai,12,4,4,,,,
12,down,"Marracash, tha Supreme & Sfera Ebbasta",SUPREME - L'ego,9,5,4,,,,
13,up,Capo Plaza,Ho Fatto Strada,28,13,2,,,,
14,-,Anastasio,Il fattaccio del vicolo del moro,-,7,1,,,,
15,up,Random,Chiasso,20,6,4,,,,
16,up,J-Ax,Ostia Lido,19,7,4,,,,
17,down,Marracash,CRUDELIA - I nervi,11,10,4,,,,
18,up,Arizona Zervas,ROXANNE,56,6,2,14,2019-11-24,4,2019-12-22
19,up,tha Supreme,f**k 3x,24,10,3,,,,
20,down,Y2K & bbno$,Lalala,15,5,4,11,2019-10-06,11,2019-10-06
21,down,Marracash & Madame,MADAME - L'anima,17,8,4,,,,
22,up,Shiva,Bossoli,30,16,4,,,,
23,up,Lazza & Sfera Ebbasta,Gigolò (feat. Capo Plaza),29,6,4,,,,
24,up,Shade,La hit dell'estate,32,8,4,,,,
25,up,MamboLosco,Twerk (feat. Boro Boro),25,10,4,,,,
26,down,Marracash,QUELLI CHE NON PENSANO - Il cervello (feat. Coez),10,10,4,,,,
27,up,Frankie hi-nrg mc,Quelli che benpensano,52,12,4,,,,
28,down,tha Supreme,sw1n6o,13,13,3,,,,
29,-,Dark Polo Gang & Wayne Santana,Glock (feat. DrefGold & Giaime),-,29,1,,,,
30,up,Salmo,IL CIELO NELLA STANZA (feat. NSTASIA),31,18,4,,,,
31,up,"MACHETE, Dani Faiv & Tha Supreme",YOSHI (feat. Fabri Fibra),38,16,4,,,,
32,down,Ghali,Flashback,18,7,3,,,,
33,down,"TY1, Dosseh & Capo Plaza",C'est La Vie,16,14,4,,,,
34,up,Ghali,Turbococco,54,11,4,,,,
35,up,Willie Peyote,La Tua Futura Ex Moglie,41,10,4,,,,
36,up,Charlie Charles,"Calipso (feat. Sfera Ebbasta, Mahmood & Fabri Fibra)",48,15,4,,,,
37,down,Travis Scott,HIGHEST IN THE ROOM,26,12,4,35,2019-10-06,2,2019-10-13
38,down,"Boro Boro, Don Joe & MamboLosco",Lento,33,17,4,,,,
39,down,Marracash & Cosmo,GRETA THUNBERG - Lo stomaco,21,14,4,,,,
40,down,tha Supreme,m12ano,23,12,3,,,,
41,down,Fred De Palma,D'estate non vale (feat. Ana Mena),36,8,4,,,,
42,up,Irama,Nera,97,17,4,,,,
43,up,The New Poets,Non è normale che sia normale (la Poesia sfida il femminicidio),89,43,2,,,,
44,up,Sfera Ebbasta,Cupido (feat. Quavo),47,14,3,,,,
45,down,Nicola Siciliano,Mambo (feat. Sick Luke) [prod. Sick Luke],44,44,2,,,,
46,down,Stormzy,Own It (feat. Ed Sheeran & Burna Boy),42,14,2,64,2019-12-01,52,2020-01-12
47,down,"Samurai Jay, M4W & Dat Boi Dee",GANG (feat. Geolier),34,23,4,,,,
48,down,tha Supreme,M8nstar,27,20,3,,,,
49,up,Gio Montana,Sole a mezzanotte,77,40,3,,,,
50,down,Paky & Shiva,Tuta Black,37,37,2,,,,
51,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),72,15,3,,,,
52,-,Jovanotti,Bella,-,51,2,,,,
53,-,Eminem,Stan (feat. Dido),-,18,1,,,,
54,-,Emis Killa,Rollercoaster,-,54,1,,,,
55,-,Sfera Ebbasta,Rockstar,-,42,1,,,,
56,-,Sfera Ebbasta,Mademoiselle,-,23,2,,,,
57,-,Sfera Ebbasta,Happy Birthday,-,28,3,,,,
58,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),59,15,4,,,,
59,-,"True Damage, Becky G. & Keke Palmer","Giants (feat. DUCKWRTH, Thutmose, League of Legends & SOYEON)",-,44,2,,,,
60,up,Trevor Daniel,Falling,64,60,2,61,2019-11-24,14,2020-01-05
61,-,Kanye West,Flashing Lights,-,4,1,,,,
62,up,Carl Brave,Posso (feat. Max Gazzè),67,43,3,,,,
63,-,Marracash & Guè Pequeno,QUALCOSA IN CUI CREDERE - Lo scheletro,-,32,3,,,,
64,-,A Boogie wit da Hoodie,Look Back at It (feat. Capo Plaza),-,29,2,,,,
65,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),96,9,3,,,,
66,-,The Black Eyed Peas,Where Is the Love?,-,13,1,,,,
67,-,Shiva & Pyrex,Non sto più in zona,-,26,2,,,,
68,down,Mr.Rain,OPS,51,12,4,,,,
69,-,VillaBanks,"Candy (feat. Vale Pain, Linch & Bovychulo)",-,61,1,,,,
70,-,"Ackeejuice Rockers, Jude & Frank & Lele Blade",Medellin (feat. Nomercy Blake & OG Eastbull),-,70,1,,,,
71,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,1,,,,
72,-,SAINt JHN,Borders (feat. Lenny Kravitz),-,72,1,,,,
73,-,Frah Quintale,"Si, ah",-,62,1,,,,
74,up,Guè Pequeno,2% (feat. Frah Quintale),79,62,2,,,,
75,down,J-Ax,Tutto tua madre,53,23,3,,,,
76,-,Capo Plaza,Giovane fuoriclasse,-,39,2,,,,
77,up,Nuela,Carote,81,6,4,,,,
78,-,Drake,Passionfruit,-,49,1,,,,
79,-,Mr.Rain,Carillon,-,18,1,,,,
80,down,Shiva & Emis Killa,Mon Fre,35,23,4,,,,
81,down,Sfera Ebbasta,Ricchi x Sempre,73,20,4,,,,
82,-,"MACHETE, Salmo & Hell Raton",GANG!,-,82,1,,,,
83,down,The Black Eyed Peas,Pump It,70,34,2,,,,
84,-,Moderup & Marco Calone,Stasera (feat. Marco Calone),-,84,1,,,,
85,-,Rvfv,Mirándote,-,85,1,,,,
86,-,Sfera Ebbasta,Visiera A Becco,-,34,1,,,,
87,-,Aiden,Vorrei Amarti,-,50,3,,,,
88,-,Ryan Caraveo,Sick,-,88,1,,,,
89,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,1,,,,
90,-,Ava & Capo Plaza,Allenamento #2,-,64,1,,,,
91,-,M¥SS KETA,PAZZESKA (feat. Guè Pequeno),-,50,1,,,,
92,-,Tedua & Chris Nolan,Vertigini,-,55,2,,,,
93,-,Kayler & D.O.D,C'era una volta,-,93,1,,,,
94,down,tha Supreme,occh1 purpl3,49,49,3,,,,
95,-,Enzo D.o.n.g.,Bandito (feat. Dark Polo Gang),-,39,1,,,,
96,-,Fabri Fibra,Tranne te,-,16,1,,,,
97,-,J-Ax & Fedez,Vorrei ma non posto,-,11,1,,,,
98,-,Diddy - Dirty Money,Someone to Love Me,-,98,1,,,,
99,-,Fabri Fibra & Franco126,Come Mai (Big Fish Remix),-,99,1,,,,
100,-,Flo Rida,Whistle,-,11,1,,,,
