Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghali,Good Times,1,1,11,,,,
2,up,Mr.Rain,Fiori di Chernobyl,2,1,8,,,,
3,up,Powfu,Death Bed (feat. beabadoobee),3,2,10,100,2020-03-01,7,2020-04-26
4,up,Marracash & Elisa,Neon: Le ali,4,3,9,,,,
5,up,Shiva & Eiffel 65,Auto Blu,6,2,6,,,,
6,down,Anna,Bando,5,1,14,,,,
7,up,Fred De Palma,Una volta ancora (feat. Ana Mena),7,1,26,,,,
8,up,Madame,Baby,8,3,10,,,,
9,up,Travis Scott,goosebumps,50,9,9,89,2020-04-26,18,2020-05-03
10,-,Travis Scott,SICKO MODE,-,10,3,48,2020-04-26,9,2020-05-03
11,-,"Anna, MadMan & Gemitaiz",Bando (Remix),-,11,1,,,,
12,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,12,1,66,2020-05-03,18,2020-05-31
13,up,FASMA,Per sentirmi vivo,16,1,21,,,,
14,up,Frankie hi-nrg mc,Quelli che benpensano,34,12,21,,,,
15,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),13,1,26,,,,
16,up,Young T & Bugsey,Don't Rush (feat. Headie One),20,13,5,52,2020-04-12,48,2020-04-19
17,down,Ghali,Boogieman (feat. Salmo),14,1,16,,,,
18,down,Cecilia Krull & Mala Rodríguez,Agnus Dei (Banda Sonora Orginal de la Serie Vis a Vis) [Urban Version],12,12,7,,,,
19,up,Elodie & Marracash,Margarita,59,4,26,,,,
20,-,Madame,Sentimi,-,20,1,,,,
21,down,Drake,Toosie Slide,18,8,5,65,2020-04-05,2,2020-04-26
22,-,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,-,12,1,65,2020-04-26,1,2020-05-03
23,up,Fred De Palma,D'estate non vale (feat. Ana Mena),30,8,26,,,,
24,down,Mr.Rain,OPS,17,12,11,,,,
25,-,"Willie Peyote, Shaggy & Don Joe",Algoritmo,-,13,1,,,,
26,down,Megan Thee Stallion,Savage,25,14,7,61,2020-03-22,14,2020-04-19
27,-,Travis Scott,HIGHEST IN THE ROOM,-,12,16,35,2019-10-06,2,2019-10-13
28,down,Mr.Rain,Carillon,22,18,13,,,,
29,down,Shade,Allora ciao,23,1,17,,,,
30,up,Roddy Ricch,The Box,42,14,16,91,2019-12-08,2,2020-02-16
31,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),61,9,17,,,,
32,-,Drake,Desires (feat. Future),-,32,1,68,2020-05-03,41,2020-05-10
33,-,Dani Faiv,Polvere e detriti (feat. Jake La Furia),-,33,1,,,,
34,up,J-Ax,Maria Salvador (with Il Cile),60,34,6,,,,
35,-,MamboLosco & Nardi,Il passo (feat. Samurai Jay),-,35,1,,,,
36,-,Taxi B & Greg Willen,10 Sprite,-,36,1,,,,
37,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),11,8,3,79,2020-04-19,1,2020-07-05
38,down,Grits,Ooh Ahh (My Life Be Like) [feat. tobyMac],21,21,3,,,,
39,up,Wiz Khalifa,See You Again (feat. Charlie Puth),53,9,14,,,,
40,-,Rocco Hunt,Stu core t'apparten,-,9,15,,,,
41,down,"Boro Boro, Geolier & Andry The Hitmaker",Nena,38,11,4,,,,
42,down,tha Supreme,blun7 a swishland,24,1,26,,,,
43,-,Sfera Ebbasta,Blunt & Sprite,-,43,1,,,,
44,down,Shade,La hit dell'estate,29,8,25,,,,
45,-,Megan Thee Stallion,Savage Remix (feat. Beyoncé),-,45,1,,,,
46,-,Philip,Marbella,-,46,1,,,,
47,down,J-Ax,Ostia Lido,33,7,26,,,,
48,-,Travis Scott,BUTTERFLY EFFECT,-,48,2,,,,
49,-,Salmo,90Min,-,3,24,,,,
50,down,Eminem,Lose Yourself (Soundtrack Version),26,2,23,36,2020-02-16,36,2020-02-16
51,-,Sapobully & Greg Willen,MITRA,-,51,1,,,,
52,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,4,,,,
53,-,50 Cent,Candy Shop (feat. Olivia),-,53,3,,,,
54,-,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",-,16,8,,,,
55,up,Fedez,Prima di ogni cosa,56,11,12,,,,
56,-,Dorian Gabe,Chevrolet (feat. Marta Daddato),-,56,1,,,,
57,-,Drake,Pain 1993 (feat. Playboi Carti),-,57,1,71,2020-05-03,18,2020-05-10
58,-,Kanye West,Gold Digger (feat. Jamie Foxx) [Explicit],-,58,1,,,,
59,-,MC Hammer,U Can'T Touch This,-,36,2,,,,
60,-,Drake,Time Flies,-,60,1,46,2020-05-10,46,2020-05-10
61,-,Drake,Not You Too (feat. Chris Brown),-,61,1,64,2020-05-03,38,2020-05-10
62,-,Mr.Rain,Ipernova,-,17,11,,,,
63,down,Sottotono,Solo Lei Ha Quel Che Voglio,45,23,3,,,,
64,-,Articolo 31,Ohi Maria (Maria Maria F.R. Conn. Remix),-,46,2,,,,
65,-,Caparezza,Goodbye Malinconia (feat. Tony Hadley),-,65,1,,,,
66,-,Sfera Ebbasta,OGNT,-,66,1,,,,
67,down,50 Cent,In Da Club,35,10,14,,,,
68,-,Articolo 31,Tranqi Funky,-,34,2,,,,
69,-,Flo Rida,Low (feat. T-Pain),-,37,2,,,,
70,down,Random,Chiasso,40,6,26,,,,
71,-,Astol,Mondo,-,71,1,,,,
72,-,Tedua & Chris Nolan,Vertigini,-,55,3,,,,
73,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,12,,,,
74,-,House of Pain,Jump Around,-,25,7,,,,
75,down,Post Malone,Circles,10,1,25,2,2019-10-06,2,2019-10-06
76,down,Carl Brave x Franco 126,Sempre in due,75,73,2,,,,
77,-,Beastie Boys,Fight for Your Right,-,52,1,,,,
78,-,Salmo,HO PAURA DI USCIRE,-,78,2,,,,
79,-,Drake,When To Say When,-,79,1,59,2020-05-10,59,2020-05-10
80,-,Ghali,DNA,-,11,6,,,,
81,-,Peppe Soks & Janax,Scale mobili (feat. CoCo),-,81,1,,,,
82,-,Rocco Hunt,Se mi chiami (feat. Neffa),-,47,5,,,,
83,-,Dani Faiv,Super,-,83,1,,,,
84,-,Il Tre,"Cracovia, Pt. 3",-,59,2,,,,
85,-,Rondodasosa,Leggenda,-,85,1,,,,
86,-,2Pac,Dear Mama,-,63,1,,,,
87,-,Drake,Demons (feat. Fivio Foreign & Sosa Geek),-,87,1,52,2020-05-10,52,2020-05-10
88,down,Eminem,Godzilla (feat. Juice WRLD),48,11,15,84,2020-01-19,12,2020-01-26
89,down,Arizona Zervas,ROXANNE,32,6,24,14,2019-11-24,4,2019-12-22
90,-,Sfera Ebbasta,Ognt,-,90,1,,,,
91,-,Modre,Intro,-,91,1,,,,
92,-,FINEM,N'Katror,-,92,1,,,,
93,-,Fedez,Magnifico (feat. Francesca Michielin),-,9,16,,,,
94,-,Rocco Hunt,Arrivano i prof (Original Soundtrack),-,91,2,,,,
95,-,2Pac,Changes (feat. Talent),-,40,2,,,,
96,-,Baeza,Blue Cheese,-,96,1,,,,
97,-,Devlin,Watchtower (Radio Edit) [feat. Ed Sheeran],-,97,1,,,,
98,-,Morfuco & Tonico 70,Firmamento (feat. Ntò & Joe Litty),-,98,1,,,,
99,-,Flo Rida,Right Round (feat. Ke$ha),-,8,11,,,,
100,down,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),63,23,3,,,,
