Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lazza,100 MESSAGGI,-,1,1,,,,
2,up,Rose Villain,CLICK BOOM!,2,1,4,,,,
3,up,Mr.Rain,DUE ALTALENE,3,1,4,,,,
4,down,Geolier,"I P’ ME, TU P’ TE",1,1,4,,,,
5,up,Club Dogo & Elodie,Soli A Milano,5,1,8,,,,
6,up,Mr.Rain,SUPEREROI,8,1,56,,,,
7,up,Rhove & ANNA,Petit Fou Fou,16,1,12,,,,
8,up,Irama,Ovunque Sarai,11,1,106,,,,
9,down,Ghali,BAYNA,6,6,4,,,,
10,down,Guè Pequeno,Brivido (feat. Marracash),7,5,16,,,,
11,up,Rose Villain,"IO, ME ED ALTRI GUAI",17,1,22,,,,
12,up,Frankie hi-nrg mc,Quelli che benpensano,42,12,115,,,,
13,down,Kanye West & Ty Dolla $ign,Carnival,9,9,4,,,,
14,-,"Guè, ANNA & Sfera Ebbasta",Cookies N' Cream,-,2,41,,,,
15,down,"Matteo Paolillo - Icaro, Lolloflow & Clara",ORIGAMI ALL'ALBA - CLARA,4,2,38,,,,
16,up,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),31,15,165,,,,
17,-,"Kid Yugi, Sfera Ebbasta & Shablo",Ex Angelo,-,17,1,,,,
18,up,Flo Rida,Right Round (feat. Ke$ha),40,8,140,,,,
19,-,Sfera Ebbasta,Anche Stasera,-,1,15,,,,
20,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),13,4,43,,,,
21,down,Il Tre,FRAGILI,12,9,4,,,,
22,up,Fedez,Magnifico (feat. Francesca Michielin),24,9,187,,,,
23,down,Eminem,Lose Yourself (Soundtrack Version),15,2,186,36,2020-02-16,36,2020-02-16
24,down,Flo Rida,Whistle,18,11,161,,,,
25,-,Cor Veleno,Pallottole Sull'Amore (feat. Fabri Fibra),-,25,1,,,,
26,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),26,9,182,,,,
27,up,Wiz Khalifa,See You Again (feat. Charlie Puth),28,9,188,,,,
28,down,"MACE, centomilacarie & Salmo",NON MI RICONOSCO,20,20,2,,,,
29,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),30,15,135,,,,
30,up,Snoop Dogg & Wiz Khalifa,"Young, Wild & Free (feat. Bruno Mars)",32,16,121,,,,
31,up,Fedez,L'amore eternit (feat. Noemi),33,19,67,,,,
32,up,Irama,Nera,39,17,154,,,,
33,-,Mr.Rain,PAURA DEL BUIO,-,18,1,,,,
34,up,Flo Rida,"Club Can't Handle Me (feat. David Guetta) [From ""Step Up 3D""]",49,24,41,,,,
35,up,J-Ax & Fedez,Assenzio (feat. Stash & Levante),99,22,31,,,,
36,-,Fedez,21 grammi,-,26,12,,,,
37,-,Marracash & Guè Pequeno,Insta Lova,-,2,21,,,,
38,up,"Stabber, Coez & Noyz Narcos",non odiare mai (feat. Gemitaiz),48,38,2,,,,
39,-,Madame & Sfera Ebbasta,TU MI HAI CAPITO,-,1,56,,,,
40,-,Cardi B,Like What (Freestyle),-,40,1,,,,
41,up,Geolier,COME VUOI,46,6,47,,,,
42,down,Ghali,Cara Italia,10,7,44,,,,
43,-,Lazza,MOLOTOV,-,22,25,,,,
44,up,Eminem,The Real Slim Shady,53,20,53,,,,
45,down,Achille Lauro,Stupidi Ragazzi,27,1,18,,,,
46,down,Club Dogo & Marracash,Nato Per Questo,43,7,8,,,,
47,down,Fedez,Cigno nero (feat. Francesca Michielin),29,16,114,,,,
48,down,Fred De Palma,IL CIELO NON CI VUOLE,19,9,4,,,,
49,-,Sangiovanni & Aitana,mariposas,-,18,10,,,,
50,down,J-Ax & Fedez,Italiana,34,20,61,,,,
51,-,"Kid Yugi, Tedua & Junior K",Eva,-,10,1,,,,
52,-,J-Ax & Fedez,Piccole cose (feat. Alessandra Amoroso),-,23,28,,,,
53,-,Fedez & MIKA,Beautiful Disaster,-,27,16,,,,
54,-,"BRAFF, Desso & dematteis",Era Tutto un (Bi)sogno [feat. Iacopoconlai],-,54,1,,,,
55,-,Kid Yugi,Lilith,-,33,1,,,,
56,down,Dargen D'Amico,Dove Si Balla,38,1,97,,,,
57,-,Irama,La ragazza con il cuore di latta,-,30,8,,,,
58,-,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,-,1,116,,,,
59,-,BigXthaPlug,Levels,-,59,1,,,,
60,-,Elodie,Niente canzoni d'amore,-,17,16,,,,
61,-,Fabri Fibra,Stavo pensando a te,-,16,56,,,,
62,-,Beba,Dentro di me,-,62,1,,,,
63,-,Lucariello & Raiz,Puortame Là Fore,-,63,1,,,,
64,down,Eminem,Without Me,45,15,95,,,,
65,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,127,,,,
66,-,Finesse,"Gelosa (feat. Shiva, Sfera Ebbasta & Guè)",-,3,40,,,,
67,-,Puff Daddy & Faith Evans,I'll Be Missing You (feat. 112),-,19,10,,,,
68,-,"Tony Effe, Emma & Takagi & Ketra",TAXI SULLA LUNA,-,1,28,,,,
69,down,Ghali,Good Times,36,1,77,,,,
70,-,Geolier,IL MALE CHE MI FAI (feat. Marracash),-,7,30,,,,
71,-,Tony Effe,BOSS,-,2,30,,,,
72,-,Junior Hassen & Daly Taliani,Menotté,-,72,1,,,,
73,-,"Drillionaire, Lazza & BLANCO",BON TON (feat. Sfera Ebbasta & Michelangelo),-,1,35,,,,
74,-,Junior Hassen,Beb L7abes,-,74,1,,,,
75,down,Shiva,Non lo Sai,61,6,49,,,,
76,-,El Chojin,Me rindo por hoy,-,76,1,,,,
77,-,GIRIBOY,Drive mE cRaZy,-,77,1,,,,
78,-,Junior Hassen,Masajin,-,78,1,,,,
79,-,Foot de Papera,Routine,-,79,1,,,,
80,-,Anycia,BRB,-,80,1,,,,
81,down,Sfera Ebbasta,15 Piani,35,2,16,,,,
82,-,Eminem,My Name Is,-,62,4,,,,
83,-,Hi-C,Tr3nd1ng T0p1c,-,83,1,,,,
84,-,"Murcielago, Polemica & Dome Flame",La Mano di Sinatra (feat. Toni Zeno & cura),-,84,1,,,,
85,-,J-Ax,Ostia Lido,-,7,84,,,,
86,-,Club Dogo & Sfera Ebbasta,Milly,-,8,6,,,,
87,down,Guè Pequeno,Brivido (feat. Marracash) [Soundtrack Version - The Opening],22,22,5,,,,
88,down,Creepy Nuts,Bling-Bang-Bang-Born,21,11,6,,,,
89,-,meat computer,I Feel Like a Dog,-,89,1,,,,
90,-,Observé musíc,비밀리 PRT.1,-,90,1,,,,
91,-,Ghali,Happy Days,-,23,7,,,,
92,-,GLVM,Katana,-,92,1,,,,
93,-,Flaminio Maphia,Che Idea,-,84,1,,,,
94,-,axxturel,"Bloody Prom Nite, Pt. 2",-,94,1,,,,
95,-,BBY GOYARD,Fragments,-,95,1,,,,
96,-,Fedez,Prima di ogni cosa,-,11,80,,,,
97,-,Dazz Band,Let It Whip (Re-Recorded / Remastered),-,97,1,,,,
98,-,力爾非,Sunshine (Re-Recorded) [Remastered],-,98,1,,,,
99,-,J-Ax,Intro (with Bianca Atzei),-,30,34,,,,
100,-,Tony Boy,Fortuna (feat. Artie 5ive),-,100,1,,,,
