Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bizarrap & Quevedo,"Quevedo: Bzrp Music Sessions, Vol. 52",1,1,16,,,,
2,up,Irama,Ovunque Sarai,2,1,38,,,,
3,up,thasup,!ly (feat. Coez),4,2,7,,,,
4,down,Fabri Fibra,Caos,3,1,24,,,,
5,up,BLANCO,Nostalgia,6,1,24,,,,
6,down,Fred De Palma,Extasi,5,1,22,,,,
7,up,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,19,1,73,,,,
8,down,Geolier,CHIAGNE (feat. Lazza & Takagi & Ketra),7,4,3,,,,
9,up,Dargen D'Amico,Dove Si Balla,23,1,40,,,,
10,up,Capo Plaza,Capri Sun,18,7,24,,,,
11,up,Irama,5 Gocce (feat. Rkomi),49,2,37,,,,
12,down,Lazza & Takagi & Ketra,PANICO,8,2,30,,,,
13,up,Rocco Hunt,A' vita senz' e te (Me fa paura),13,13,2,,,,
14,down,Rhove,Shakerando,10,1,43,,,,
15,up,BLANCO,Finché Non Mi Seppelliscono,47,1,59,,,,
16,up,Sangiovanni,farfalle,16,1,40,,,,
17,-,Shiva,Take 4,-,2,1,,,,
18,down,thasup,s!r! (feat. Lazza & Sfera Ebbasta),9,6,18,,,,
19,up,Paky & Jul,La Bellavita,37,19,3,,,,
20,-,Flo Rida,Right Round (feat. Ke$ha),-,8,86,,,,
21,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,113,,,,
22,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),100,15,102,,,,
23,-,"Post Malone, Mark Morrison & Sickick",Cooped Up / Return Of The Mack,-,23,1,,,,
24,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,4,,,,
25,up,gambino,Alicante,40,25,8,,,,
26,-,Sangiovanni,malibù,-,1,69,,,,
27,up,Fabri Fibra,Stelle,28,3,24,,,,
28,up,Eminem,Lose Yourself (Soundtrack Version),59,2,126,36,2020-02-16,36,2020-02-16
29,up,AVA,Tête (feat. Medy & VillaBanks),38,8,19,,,,
30,down,Drake & 21 Savage,Circo Loco,20,20,2,,,,
31,up,Fabri Fibra,Propaganda,39,2,33,,,,
32,-,Eminem,Superman (feat. Dina Rae),-,32,1,,,,
33,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,81,,,,
34,up,Fedez,Magnifico (feat. Francesca Michielin),57,9,119,,,,
35,down,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,11,6,37,,,,
36,up,J-Ax & Fedez,Vorrei ma non posto,58,11,102,,,,
37,up,Flo Rida,Whistle,62,11,94,,,,
38,-,Drake & 21 Savage,On BS,-,38,1,,,,
39,up,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),63,9,114,,,,
40,up,BLANCO,Notti In Bianco,42,2,88,,,,
41,up,Wiz Khalifa,See You Again (feat. Charlie Puth),65,9,122,,,,
42,up,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),67,15,79,,,,
43,up,Fedez,Cigno nero (feat. Francesca Michielin),68,16,61,,,,
44,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),73,15,76,,,,
45,-,Fugees,Killing Me Softly With His Song,-,29,22,,,,
46,-,Icy Subzero,PENSAVA,-,46,1,,,,
47,-,Eminem,Stan (feat. Dido),-,18,13,,,,
48,-,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,-,1,93,,,,
49,-,Madame,MAREA,-,3,53,,,,
50,-,Chadia Rodriguez & Federica Carta,Bella così,-,3,34,,,,
51,-,HAZEY,Bringing It Back,-,51,1,,,,
52,-,Kanye West,Stronger,-,33,28,,,,
53,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],27,12,20,,,,
54,-,YUNG CHENS,LIke EX (feat. TRADE L & JAEHA),-,54,1,,,,
55,down,Rose Villain,Michelle Pfeiffer (feat. Tony Effe),54,24,10,,,,
56,-,YUNG CHENS,A light song (feat. 박현진),-,56,1,,,,
57,-,Paky,Sharm El Sheikh,-,57,2,,,,
58,-,Chimbala,Goza,-,58,2,,,,
59,down,Rondodasosa & Nko,BLUE CHEESE (feat. Lazza),22,22,2,,,,
60,-,YUNG CHENS,Such a day,-,60,1,,,,
61,down,Irama,PAMPAMPAMPAMPAMPAMPAMPAM,12,2,20,,,,
62,-,YUNG CHENS,KANGSEOBIN (Intro),-,62,1,,,,
63,down,50 Cent,In Da Club,35,10,71,,,,
64,-,thasup,r()t()nda [feat. Tiziano Ferro],-,11,5,,,,
65,-,'MH',KAROL G (PROVENZA INSTRUMENTA...),-,65,1,,,,
66,-,CALO,Tam Tam,-,66,1,,,,
67,-,Will Smith,Men In Black,-,67,2,,,,
68,-,Chill Bump,Cover Me (Fire),-,68,1,,,,
69,down,Lazza,USCITO DI GALERA,21,19,29,,,,
70,-,Eminem,Not Afraid,-,35,35,,,,
71,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,71,2,,,,
72,-,Chill Bump,Nineteen,-,72,1,,,,
73,-,Neza & Nabi,Problèmes,-,73,1,,,,
74,-,Zufacebaby,Mula (feat. Waypee),-,74,1,,,,
75,-,Armani White,Billie Eilish.,-,34,5,,,,
76,down,Eminem,'Till I Collapse (feat. Nate Dogg),45,23,24,,,,
77,down,Pyrex & Rkomi,Per Averti,64,20,7,,,,
78,down,"Niko Pandetta, Tempoxso & Janax",4 di mattina,60,60,3,,,,
79,-,Tailo,Succo di mango,-,79,1,,,,
80,-,Zack Hemsey,The Way (Instrumental),-,80,1,,,,
81,-,Tailo,"Koulibaly, Pt. 2",-,81,1,,,,
82,-,"Night Skinny, Fabri Fibra & Ernia","BTX Posse (feat. Lazza, Tony Effe, Coez, Geolier, Guè, Paky & MamboLosco)",-,48,3,,,,
83,-,Hailey Knox,Butterfly Doors,-,83,1,,,,
84,down,Eminem,Without Me,44,15,57,,,,
85,-,Kaos,L'anno Del Drago,-,85,1,,,,
86,down,Marracash & Guè,∞ LOVE,41,1,48,,,,
87,-,Xhovana,SPYO (feat. Chadia Rodriguez),-,87,1,,,,
88,-,"Niko Pandetta, Tempoxso & Janax",Non mi prenderete mai,-,51,3,,,,
89,-,Tailo,Se mi conoscessi,-,89,1,,,,
90,-,Saint Levant,Very Few Friends,-,90,1,,,,
91,-,Beezy Flak,Troppi Ingredienti (feat. Ganka Renard),-,91,1,,,,
92,down,Ghali,PARE,17,3,26,,,,
93,-,Tailo,Luna non lo sai,-,93,1,,,,
94,-,Finem,Drill,-,94,1,,,,
95,-,"7th Floor Freeze, JT ""Mr. Sho Time"" & 7th Floor Frank",Exceptional (feat. Snoop Dogg),-,95,1,,,,
96,-,Tailo,Nel dubbio il purgatorio,-,96,1,,,,
97,-,ALKIFF,Chicha Magic (feat. Sanfara),-,97,1,,,,
98,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),78,15,106,,,,
99,-,Naps,Perquè,-,99,1,,,,
100,-,Tailo,Kalidou Koulibaly,-,100,1,,,,
