Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dargen D'Amico,Dove Si Balla,2,1,8,,,,
2,down,Irama,Ovunque Sarai,1,1,6,,,,
3,up,Fabri Fibra,Propaganda,15,2,2,,,,
4,down,Sangiovanni,farfalle,3,1,8,,,,
5,down,Rkomi & Elodie,LA CODA DEL DIAVOLO,4,1,17,,,,
6,down,Rhove,Shakerando,5,1,11,,,,
7,up,Fabri Fibra,Caos,18,1,2,,,,
8,down,Mr.Rain,CRISALIDI,6,5,4,,,,
9,down,Achille Lauro,DOMENICA,7,4,8,,,,
10,down,BLANCO,Finché Non Mi Seppelliscono,8,1,28,,,,
11,down,Marracash & Guè,∞ LOVE,9,1,19,,,,
12,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,10,1,41,,,,
13,down,Marracash & Calcutta,LAUREA AD HONOREM,11,8,8,,,,
14,up,Fabri Fibra,Liberi,22,14,2,,,,
15,up,Fabri Fibra,Sulla Giostra,43,15,2,,,,
16,up,Fabri Fibra,Cocaine,39,16,2,,,,
17,up,Marracash,CRAZY LOVE,21,1,19,,,,
18,down,BLANCO,Notti In Bianco,13,2,56,,,,
19,down,DJ Treeplo,WOAW (feat. Salmo),17,17,2,,,,
20,up,Eminem,Lose Yourself (Soundtrack Version),23,2,102,36,2020-02-16,36,2020-02-16
21,down,Sangiovanni,malibù,14,1,46,,,,
22,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,56,1,64,,,,
23,down,Irama,Una Lacrima (feat. Sfera Ebbasta),19,7,5,,,,
24,up,Sage the Gemini,Tick Tick Boom (feat. BygTwo3),26,10,13,,,,
25,up,Fabri Fibra,GoodFellas,87,25,2,,,,
26,up,Irama,5 Gocce (feat. Rkomi),77,2,5,,,,
27,down,Mr.Rain,NEVE SU MARTE (feat. Annalisa),20,20,2,,,,
28,down,"Mecna, CoCo & Sangiovanni",TILT,12,12,3,,,,
29,up,Fabri Fibra,Nessuno,38,29,2,,,,
30,up,JAY-Z & Alicia Keys,Empire State of Mind (feat. Alicia Keys),47,15,76,,,,
31,-,DJ Jad & Wlady,Troppo Sbattimento (feat. J-Ax & Pedar),-,31,1,,,,
32,up,Rhove,Cancelo,54,16,2,,,,
33,up,2Pac,California Love (feat. Roger Troutman & Dr. Dre),41,18,6,,,,
34,up,Fabri Fibra,Intro,61,34,2,,,,
35,up,Fabri Fibra,Stelle,45,3,2,,,,
36,-,Aka 7even,Loca,-,3,32,,,,
37,-,Achille Lauro,STRIPPER,-,11,3,,,,
38,up,Shiva,Pensando a lei,46,17,7,,,,
39,-,Lazza,MOLOTOV,-,22,1,,,,
40,down,BLANCO,Blu Celeste,25,2,29,,,,
41,-,Shiva,Soldi Puliti,-,26,1,,,,
42,down,Fedez,Prima di ogni cosa,16,11,53,,,,
43,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,62,8,31,,,,
44,up,Coolio,Gangsta's Paradise (feat. L.V.),88,4,67,,,,
45,up,Fabri Fibra,Noia,57,45,2,,,,
46,-,Mr.Rain,Meteoriti,-,6,53,,,,
47,-,Irama,Melodia proibita,-,6,30,,,,
48,-,Rhove,LAPROVINCE #1,-,48,2,,,,
49,down,Achille Lauro,16 marzo (feat. Gow Tribe),24,21,27,,,,
50,-,The Black Eyed Peas,Where Is the Love?,-,13,56,,,,
51,down,Dargen D'Amico,La Bambola,44,26,5,,,,
52,up,Fabri Fibra,Demo Nello Stereo,76,52,2,,,,
53,-,Mattafix,Big City Life,-,24,12,,,,
54,-,Rkomi & Sfera Ebbasta,NUOVO RANGE,-,10,44,,,,
55,up,Fabri Fibra,Stavo pensando a te,55,16,33,,,,
56,up,"Niko Pandetta, Tempoxso & Janax",Pistole Nella Fendi,65,6,8,,,,
57,-,Irama,La genesi del tuo colore,-,3,42,,,,
58,-,Shade,La hit dell'estate,-,8,73,,,,
59,down,Mr.Rain,Fiori di Chernobyl,52,1,83,,,,
60,down,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),53,32,28,,,,
61,-,Lortex,Corallo (feat. chiamamifaro),-,61,1,,,,
62,-,Rocco Hunt & Ana Mena,A un passo dalla luna,-,1,87,,,,
63,-,JAY-Z,Young Forever (feat. Mr Hudson),-,24,3,,,,
64,-,Nicki Minaj,We Go Up (feat. Fivio Foreign),-,64,1,,,,
65,-,Marracash,CRUDELIA - I nervi,-,10,41,,,,
66,down,Eminem,Without Me,59,15,39,,,,
67,down,Rkomi & Tommaso Paradiso,HO SPENTO IL CIELO,58,2,22,,,,
68,-,Post Malone,Circles,-,1,58,2,2019-10-06,2,2019-10-06
69,-,JAY-Z & Kanye West,Ni**as in Paris,-,24,7,,,,
70,-,Sjaak,Trompetisto,-,12,16,,,,
71,up,Marracash & Blanco,NEMESI,80,13,15,,,,
72,down,JAY-Z,03' Bonnie & Clyde (feat. Beyoncé Knowles),50,14,8,,,,
73,down,Rocco Hunt & Boomdabash,Fantastica,68,2,23,,,,
74,up,Yusei,We Could Have Been So Good Together,82,74,2,,,,
75,down,Fedez,Magnifico (feat. Francesca Michielin),29,9,95,,,,
76,-,Marracash,Niente Canzoni D'Amore (feat. Federica Abbate) [Inedito],-,29,15,,,,
77,-,Blanco,Paraocchi,-,6,43,,,,
78,down,J-Ax & Fedez,Vorrei ma non posto,30,11,76,,,,
79,-,50 Cent,In Da Club,-,10,53,,,,
80,down,Jnr Choi,To the Moon,42,7,14,,,,
81,-,ANNA,Drippin' in Milano,-,11,25,,,,
82,down,Flo Rida,Whistle,31,11,70,,,,
83,-,Salmo,KUMITE,-,6,21,,,,
84,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),27,9,91,,,,
85,down,Fabri Fibra,Pronti Al Peggio,51,51,2,,,,
86,down,Wiz Khalifa,See You Again (feat. Charlie Puth),32,9,97,,,,
87,down,Salmo,L'ANGELO CADUTO,81,4,15,,,,
88,-,Guè & Rose Villain,Piango Sulla Lambo,-,12,8,,,,
89,-,Paky & Marracash,No wallet,-,42,2,,,,
90,-,Irama,Arrogante,-,27,28,,,,
91,-,Fabri Fibra,Brutto Figlio Di,-,91,1,,,,
92,-,House of Pain,Jump Around,-,25,21,,,,
93,down,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),33,15,60,,,,
94,-,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),-,1,106,,,,
95,down,"Boro Boro, Don Joe & MamboLosco",Lento,72,17,28,,,,
96,down,Fedez,Cigno nero (feat. Francesca Michielin),66,16,44,,,,
97,-,Tyga & Doja Cat,Freaky Deaky,-,63,3,,,,
98,-,2nd Roof,Lost (feat. J-Ax & NSTASIA),-,68,2,,,,
99,-,Almas,Akha akha (feat. Simba la Rue & Bobo),-,99,1,,,,
100,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),34,15,55,,,,
