Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ernia,Superclassico,1,1,18,,,,
2,up,Rocco Hunt & Ana Mena,A un passo dalla luna,2,1,16,,,,
3,up,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),3,1,3,,,,
4,up,ANNA & Guè Pequeno,BLA BLA,13,4,2,,,,
5,up,Ghali,Barcellona,6,4,7,,,,
6,down,Gianni Bismark & Emma,C'hai Ragione Tu,5,2,3,,,,
7,down,Fred De Palma,Paloma (feat. Anitta),4,2,16,,,,
8,down,24kGoldn,Mood (feat. iann dior),7,3,7,33,2020-08-23,1,2020-10-11
9,up,"J-Ax, Bosh & Fabri Fibra",Djomb (Remix),11,3,10,,,,
10,down,"Guè Pequeno, Rose Villain & Luchè",Chico,8,4,17,,,,
11,up,Fred De Palma,Una volta ancora (feat. Ana Mena),16,1,50,,,,
12,up,Mr.Rain,Fiori di Chernobyl,20,1,32,,,,
13,up,Ghali,Good Times,18,1,35,,,,
14,up,Lortex,MIA,32,10,2,,,,
15,up,24kGoldn,Mood (feat. iann dior),23,8,3,,,,
16,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,9,36,,,,
17,down,Shade,Autostop,10,1,18,,,,
18,up,Elodie & Marracash,Margarita,65,4,50,,,,
19,up,tha Supreme,blun7 a swishland,35,1,49,,,,
20,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),19,1,50,,,,
21,up,Achille Lauro,Me ne frego,22,10,22,,,,
22,down,"BLOODY VINYL, Slait & Young Miles","MACHETE SATELLITE (feat. Salmo, Taxi B & Greg Willen)",9,9,3,,,,
23,-,Mecna & Guè Pequeno,Punto Debole,-,23,1,,,,
24,up,Post Malone,Circles,36,1,37,2,2019-10-06,2,2019-10-06
25,-,Mecna & Frah Quintale,Tutto Ok,-,10,1,,,,
26,down,Il Tre,Te lo prometto,17,6,17,,,,
27,-,DJ Khaled,POPSTAR (feat. Drake),-,11,9,94,2020-07-19,8,2020-09-20
28,-,Flo Rida,Right Round (feat. Ke$ha),-,8,26,,,,
29,up,Anna,Bando,53,1,38,,,,
30,down,"Shablo, Geolier & Sfera Ebbasta",M' manc,15,4,19,,,,
31,up,Pop Smoke,What You Know Bout Love,40,14,2,81,2020-07-12,14,2020-10-18
32,down,Anderson .Paak,JEWELZ,31,31,2,,,,
33,up,Eminem,Lose Yourself (Soundtrack Version),50,2,43,36,2020-02-16,36,2020-02-16
34,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),67,8,26,79,2020-04-19,1,2020-07-05
35,down,Marracash & Madame,MADAME - L'anima,21,8,25,,,,
36,-,Rondodasosa,SLATT (feat. Capo Plaza),-,10,1,,,,
37,down,Cardi B,WAP (feat. Megan Thee Stallion),33,9,11,80,2020-08-09,1,2020-08-16
38,up,Travis Scott,goosebumps,44,9,31,89,2020-04-26,18,2020-05-03
39,-,Marracash & Elisa,Neon: Le ali,-,3,32,,,,
40,-,Blanco,Ladro Di Fiori,-,13,1,,,,
41,-,Powfu,Death Bed (feat. beabadoobee),-,2,33,100,2020-03-01,7,2020-04-26
42,-,Bosh,Djomb,-,27,7,82,2020-06-21,82,2020-06-21
43,down,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),29,11,17,,,,
44,-,Dr. Dre,Still D.R.E. (feat. Snoop Dogg),-,32,9,,,,
45,-,Travis Scott,SICKO MODE,-,10,20,48,2020-04-26,9,2020-05-03
46,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",BABY (feat. Rosa Chemical),-,46,1,,,,
47,-,Sada Baby,Whole Lotta Choppas (Remix) [feat. Nicki Minaj],-,47,1,,,,
48,-,Mattafix,Big City Life,-,24,7,,,,
49,-,J-Ax & Fedez,Senza Pagare VS T-Pain (feat. T-Pain),-,15,16,,,,
50,up,Baffo,Intro (feat. Federico Tancredi),69,5,20,,,,
51,-,Drake,Laugh Now Cry Later (feat. Lil Durk),-,17,6,78,2020-08-16,3,2020-08-23
52,-,Devil A,Va bene così,-,52,1,,,,
53,-,Eminem,Love the Way You Lie (feat. Rihanna),-,16,9,,,,
54,down,Mr.Rain,9.3,39,5,19,,,,
55,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),71,43,3,61,2020-08-23,8,2020-10-04
56,-,The Black Eyed Peas,Pump It,-,34,9,,,,
57,down,"BLOODY VINYL, Slait, tha Supreme & Young Miles",X 1 MEX (feat. Dani Faiv),12,12,3,,,,
58,-,Fedez,Prima di ogni cosa,-,11,25,,,,
59,-,Plan B,She Said,-,41,1,,,,
60,-,Coolio,Gangsta's Paradise (feat. L.V.),-,14,1,,,,
61,-,Dr. Dre,The Next Episode (feat. Snoop Dogg),-,9,7,,,,
62,down,"BLOODY VINYL, Slait, tha Supreme, Low Kidd & Young Miles",TELEPHONE (feat. Capo Plaza & Sick Luke),24,24,3,,,,
63,-,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),-,15,13,,,,
64,down,The Black Eyed Peas,Where Is the Love?,56,13,27,,,,
65,-,Irama,Nera,-,17,45,,,,
66,-,Sfera Ebbasta,BRNBQ,-,36,1,,,,
67,down,Fred De Palma,D'estate non vale (feat. Ana Mena),37,8,50,,,,
68,-,Teriyaki Boyz,Tokyo Drift,-,56,1,,,,
69,-,Shade,Irraggiungibile (feat. Federica Carta),-,28,10,,,,
70,-,"BLOODY VINYL, Slait, tha Supreme & Young Miles",SBSM,-,70,1,,,,
71,-,Phony Ppl,Fkn Around (feat. Megan Thee Stallion),-,71,1,,,,
72,down,Mr.Rain,Ipernova,41,17,24,,,,
73,-,Shade,La hit dell'estate,-,8,48,,,,
74,-,Mecna,Ho guardato un'altra,-,47,2,,,,
75,-,Coolio,Gangsta's Paradise (feat. L.V.),-,4,23,,,,
76,-,21 Savage & Metro Boomin,Said N Done,-,76,1,,,,
77,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),45,45,5,74,2020-07-05,5,2020-07-12
78,-,Nelly,Dilemma (feat. Kelly Rowland),-,41,1,,,,
79,-,MC Hammer,U Can'T Touch This,-,36,3,,,,
80,-,21 Savage & Metro Boomin,Snitches & Rats (feat. Young Nudy),-,80,1,,,,
81,-,Outkast,Hey Ya! (Radio Mix/Club Mix),-,27,3,,,,
82,-,"Abstract Movement, UkuLele & Delta",Passi,-,82,1,,,,
83,-,21 Savage & Metro Boomin,Snitches & Rats (Interlude),-,83,1,,,,
84,down,Geolier,Capo,60,36,12,,,,
85,-,"Emis Killa, Jake La Furia & Massimo Pericolo",L'ultima volta,-,26,3,,,,
86,-,House of Pain,Jump Around,-,25,9,,,,
87,-,21 Savage & Metro Boomin,Intro,-,87,1,,,,
88,-,Y2K & bbno$,Lalala,-,5,27,11,2019-10-06,11,2019-10-06
89,-,Rick Ross,Hood Billionaire,-,89,1,,,,
90,-,Primero Butti,Zona 0,-,90,1,,,,
91,-,Shade & Federica Carta,Senza farlo apposta,-,29,28,,,,
92,-,"Sayanbull, Suburbio & Trepsol",Tarantelle,-,92,1,,,,
93,-,FASMA,Per sentirmi vivo,-,1,37,,,,
94,-,A$AP Rocky,Praise the Lord (Da Shine) [feat. Skepta],-,92,1,,,,
95,-,Macklemore,Glorious (feat. Skylar Grey),-,95,1,,,,
96,-,Herion Young,Draco (feat. Future),-,96,1,,,,
97,-,Hardknock,Broken Heart,-,97,1,,,,
98,-,Headie One,"Ain't It Different (feat. AJ Tracey, Stormzy & Onefour)",-,98,1,,,,
99,down,Ackeejuice Rockers,5G (feat. Tormento & Nomercy Blake),14,14,3,,,,
100,-,Grifta & PINERO BEATS,Ball On 'Em,-,100,1,,,,
