Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Madame & Sfera Ebbasta,TU MI HAI CAPITO,1,1,6,,,,
2,up,Rocco Hunt & Boomdabash,Fantastica,5,2,3,,,,
3,up,BLANCO,Blu Celeste,6,2,5,,,,
4,down,BLANCO,Notti In Bianco,3,2,32,,,,
5,down,Blanco & Sfera Ebbasta,MI FAI IMPAZZIRE,2,1,17,,,,
6,up,Madame,MAREA,9,3,19,,,,
7,down,Sangiovanni,raggi gamma,4,4,3,,,,
8,down,J-Ax,Sono un Fan,7,6,7,,,,
9,up,Salmo,KUMITE,27,6,2,,,,
10,up,"Rkomi, Irama & Shablo",LUNA PIENA,10,9,24,,,,
11,down,Sangiovanni,malibù,8,1,22,,,,
12,up,Irama,Melodia proibita,18,6,17,,,,
13,up,Salmo,FUORI DI TESTA,30,13,2,,,,
14,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,15,8,12,,,,
15,up,Salmo,L'ANGELO CADUTO,34,4,2,,,,
16,up,Salmo,ANTIPATICO,44,16,2,,,,
17,down,Aka 7even,Loca,11,3,22,,,,
18,up,Salmo,ALDO RITMO,29,15,2,,,,
19,up,Fred De Palma,Un altro ballo (feat. Anitta),19,4,16,,,,
20,up,ANNA,Drippin' in Milano,20,11,13,,,,
21,-,Mecna & CoCo,Traccia 7,-,2,1,,,,
22,up,Mr.Rain,Meteoriti,39,6,35,,,,
23,up,"MACE, BLANCO & Salmo",LA CANZONE NOSTRA,23,1,40,,,,
24,down,Rkomi,PARTIRE DA TE,12,7,24,,,,
25,down,Blanco,Paraocchi,17,6,22,,,,
26,down,Rocco Hunt & Ana Mena,A un passo dalla luna,25,1,67,,,,
27,down,BLANCO,Sai Cosa C’è,22,16,5,,,,
28,up,BLANCO,Lucciole,28,20,5,,,,
29,up,Rkomi & Sfera Ebbasta,NUOVO RANGE,31,10,24,,,,
30,up,Salmo,FLOP!,59,30,2,,,,
31,up,Salmo,GHIGLIOTTINA,40,31,2,,,,
32,down,Sangiovanni,lady,16,2,22,,,,
33,down,Achille Lauro,LATTE+,14,10,15,,,,
34,up,Madame,VOCE,42,1,32,,,,
35,down,VillaBanks & Boro Boro,Rompo,33,33,5,,,,
36,down,Coolio,Gangsta's Paradise (feat. L.V.),24,4,51,,,,
37,up,Irama,La genesi del tuo colore,49,3,27,,,,
38,up,Ernia,Superclassico,97,1,67,,,,
39,up,Il Tre,Fuori è notte,41,24,6,,,,
40,up,Drake,Way 2 Sexy (feat. Future & Young Thug),53,26,6,,,,
41,-,Clementino,Cos Cos Cos,-,28,12,,,,
42,up,J-Ax & Jake La Furia,Salsa,50,3,21,,,,
43,down,Fred De Palma,Ti raggiungerò,32,1,31,,,,
44,-,FASMA & GG,Parlami,-,4,23,,,,
45,-,Baffo,Intro (feat. Federico Tancredi),-,5,39,,,,
46,-,Salmo,A DIO,-,46,1,,,,
47,down,Salmo,CRIMINALE,38,38,2,,,,
48,-,BLANCO,Finché Non Mi Seppelliscono,-,1,4,,,,
49,-,Sfera Ebbasta & J Balvin,Baby,-,1,38,,,,
50,down,Fedez,Magnifico (feat. Francesca Michielin),45,9,73,,,,
51,-,"BLOODY VINYL, Slait & tha Supreme",ALTALENE (feat. Mara Sattei & Coez),-,1,33,,,,
52,down,J-Ax & Fedez,Vorrei ma non posto,46,11,57,,,,
53,down,Flo Rida,Whistle,47,11,49,,,,
54,-,Mostro,E Fumo Ancora (feat. Ultimo) [Acoustic Version],-,54,5,,,,
55,up,Achille Lauro,16 marzo (feat. Gow Tribe),60,21,17,,,,
56,up,FASMA & GG,Indelebile,77,22,15,,,,
57,-,Don Toliver,You (feat. Travis Scott),-,57,1,,,,
58,down,Achille Lauro,Bam Bam Twist (feat. Gow Tribe),21,10,26,,,,
59,down,Rocco Hunt,Ti volevo dedicare (feat. J-Ax & BoomDaBash),58,1,99,,,,
60,-,50 Cent,P.I.M.P.,-,45,8,,,,
61,-,Achille Lauro,Rolls Royce (feat. Boss Doms & Frenetik&Orang3),-,11,39,,,,
62,-,Marracash & Madame,MADAME - L'anima,-,8,49,,,,
63,down,Blanco,Ladro Di Fiori,13,13,17,,,,
64,-,Ghali,Boogieman (feat. Salmo),-,1,34,,,,
65,-,Emis Killa & Saturnino,#Rossoneri,-,29,3,,,,
66,down,Shade,In un'ora,55,6,19,,,,
67,down,Eminem,Lose Yourself (Soundtrack Version),26,2,86,36,2020-02-16,36,2020-02-16
68,-,"Guè Pequeno, Rose Villain & Luchè",Chico,-,4,33,,,,
69,-,The Black Eyed Peas,Where Is the Love?,-,13,51,,,,
70,-,J-Ax,Tutto tua madre,-,23,44,,,,
71,down,Vanilla Ice,Ice Ice Baby (as heard in the movie Step Brothers) [Re-Recorded],62,62,2,,,,
72,-,Dani Faiv,LUNA NERA,-,72,1,,,,
73,-,bbno$,edamame (feat. Rich Brian),-,16,3,,,,
74,-,Muslim,Skati,-,74,2,,,,
75,-,House of Pain,Jump Around,-,25,18,,,,
76,-,Big Fish & Lil Busso,Mistress,-,76,1,,,,
77,-,The Black Eyed Peas,Pump It,-,34,19,,,,
78,-,Joyner Lucas & J. Cole,Your Heart,-,78,1,,,,
79,-,Sangiovanni,tutta la notte,-,7,14,,,,
80,-,Morad,Soñar,-,49,1,,,,
81,-,Random,Chiasso,-,6,45,,,,
82,-,Koralle & Isatta Sheriff,Laid Back,-,82,1,,,,
83,down,Salmo,MI SENTO BENE,79,58,2,,,,
84,-,T. Danny,Faszagyerek (feat. Curtis),-,84,1,,,,
85,-,Travis Scott,goosebumps,-,9,45,89,2020-04-26,18,2020-05-03
86,-,True Sam,The Grudge,-,86,1,,,,
87,-,Salmo,HELLVISBACK 2,-,87,1,,,,
88,-,Busta Rhymes featuring Mariah Carey & Flipmode Squad,I Know What You Want (feat. Mariah Carey & the Flipmode Squad),-,47,3,,,,
89,-,Bleedingxheart,Lovely,-,64,1,,,,
90,-,FASMA,Per sentirmi vivo,-,1,50,,,,
91,down,Masked Wolf,Astronaut In The Ocean,37,5,37,60,2021-02-07,6,2021-04-04
92,-,Ed ill,Flexxx,-,92,1,,,,
93,-,Chingy & Janet Jackson,Don't Worry,-,93,1,,,,
94,-,Clementino & Nina Zilli,Señorita,-,10,16,,,,
95,-,Ed ill,Glory,-,95,1,,,,
96,-,Big Sean,ZTFO,-,96,1,,,,
97,-,Chingy & Git it Boyz,Bring Da Beef,-,97,1,,,,
98,down,Maître Gims,Est-ce que tu m'aimes ? (Pilule Bleue),48,9,69,,,,
99,-,Ed ill,Freedom,-,99,1,,,,
100,down,Aka 7even,Mi Manchi,74,6,19,,,,
